RevisionColumn,LFS_EDUlevel,Units,periods,Age10_LFS,ValueColumn
"r_2","2","1000cp","2010Q3","0","1880.4"
"r_2","2","1000cp","2010Q4","0","1824.9"
"r_2","2","1000cp","2011Q1","0","1755"
"r_2","2","1000cp","2011Q2","0","1770.3"
"r_2","2","1000cp","2011Q3","0","1849.1"
"r_2","2","1000cp","2011Q4","0","1808.2"
"r_2","2","1000cp","2012Q1","0","1729.5"
"r_2","2","1000cp","2012Q2","0","1773.1"
"r_2","2","1000cp","2012Q3","0","1836"
"r_2","2","1000cp","2012Q4","0","1765.7"
"r_2","2","1000cp","2013Q1","0","1694.1"
"r_2","2","1000cp","2013Q2","0","1748.8"
"r_2","2","1000cp","2013Q3","0","1791.6"
"r_2","2","1000cp","2013Q4","0","1729.8"
"r_2","2","1000cp","2014Q1","0","1666.9"
"r_2","2","1000cp","2014Q2","0","1692.9"
"r_2","2","1000cp","2014Q3","0","1733.4"
"r_2","2","1000cp","2014Q4","0","1721.9"
"r_2","2","1000cp","2015Q1","0","1696.5"
"r_2","2","1000cp","2015Q2","0","1708.2"
"r_2","2","1000cp","2015Q3","0","1771.3"
"r_2","2","1000cp","2015Q4","0","1753.2"
"r_2","2","1000cp","2003Q1","15 - 64_gr","1520.5"
"r_2","2","1000cp","2003Q2","15 - 64_gr","1599.2"
"r_2","2","1000cp","2003Q3","15 - 64_gr","1613.2"
"r_2","2","1000cp","2003Q4","15 - 64_gr","1567.9"
"r_2","2","1000cp","2004Q1","15 - 64_gr","1553.8"
"r_2","2","1000cp","2004Q2","15 - 64_gr","1632.1"
"r_2","2","1000cp","2004Q3","15 - 64_gr","1657.5"
"r_2","2","1000cp","2004Q4","15 - 64_gr","1608.8"
"r_2","2","1000cp","2005Q1","15 - 64_gr","1612.4"
"r_2","2","1000cp","2005Q2","15 - 64_gr","1693.2"
"r_2","2","1000cp","2005Q3","15 - 64_gr","1729.7"
"r_2","2","1000cp","2005Q4","15 - 64_gr","1665.8"
"r_2","2","1000cp","2006Q1","15 - 64_gr","1686.7"
"r_2","2","1000cp","2006Q2","15 - 64_gr","1806.6"
"r_2","2","1000cp","2006Q3","15 - 64_gr","1845.4"
"r_2","2","1000cp","2006Q4","15 - 64_gr","1858.6"
"r_2","2","1000cp","2007Q1","15 - 64_gr","1881.1"
"r_2","2","1000cp","2007Q2","15 - 64_gr","1922.8"
"r_2","2","1000cp","2007Q3","15 - 64_gr","1958.4"
"r_2","2","1000cp","2007Q4","15 - 64_gr","1987.9"
"r_2","2","1000cp","2008Q1","15 - 64_gr","1972.7"
"r_2","2","1000cp","2008Q2","15 - 64_gr","1978.7"
"r_2","2","1000cp","2008Q3","15 - 64_gr","1999.2"
"r_2","2","1000cp","2008Q4","15 - 64_gr","1983.2"
"r_2","2","1000cp","2009Q1","15 - 64_gr","1927.6"
"r_2","2","1000cp","2009Q2","15 - 64_gr","1914.8"
"r_2","2","1000cp","2009Q3","15 - 64_gr","1922.6"
"r_2","2","1000cp","2009Q4","15 - 64_gr","1864.4"
"r_2","2","1000cp","2010Q1","15 - 64_gr","1798.8"
"r_2","2","1000cp","2010Q2","15 - 64_gr","1838.9"
"r_2","2","1000cp","2010Q3","15 - 64_gr","1865.7"
"r_2","2","1000cp","2010Q4","15 - 64_gr","1808.2"
"r_2","2","1000cp","2011Q1","15 - 64_gr","1739.9"
"r_2","2","1000cp","2011Q2","15 - 64_gr","1756.4"
"r_2","2","1000cp","2011Q3","15 - 64_gr","1832.4"
"r_2","2","1000cp","2011Q4","15 - 64_gr","1791.6"
"r_2","2","1000cp","2012Q1","15 - 64_gr","1713"
"r_2","2","1000cp","2012Q2","15 - 64_gr","1756.6"
"r_2","2","1000cp","2012Q3","15 - 64_gr","1819.4"
"r_2","2","1000cp","2012Q4","15 - 64_gr","1749"
"r_2","2","1000cp","2013Q1","15 - 64_gr","1677.9"
"r_2","2","1000cp","2013Q2","15 - 64_gr","1729.4"
"r_2","2","1000cp","2013Q3","15 - 64_gr","1769.8"
"r_2","2","1000cp","2013Q4","15 - 64_gr","1707.5"
"r_2","2","1000cp","2014Q1","15 - 64_gr","1642.7"
"r_2","2","1000cp","2014Q2","15 - 64_gr","1669.2"
"r_2","2","1000cp","2014Q3","15 - 64_gr","1709.9"
"r_2","2","1000cp","2014Q4","15 - 64_gr","1697.6"
"r_2","2","1000cp","2015Q1","15 - 64_gr","1671.2"
"r_2","2","1000cp","2015Q2","15 - 64_gr","1681.9"
"r_2","2","1000cp","2015Q3","15 - 64_gr","1743.8"
"r_2","2","1000cp","2015Q4","15 - 64_gr","1726.5"
"r_2","2_1","1000cp","2003Q1","0","1100.1999999999998"
"r_2","2_1","1000cp","2003Q2","0","1150.7"
"r_2","2_1","1000cp","2003Q3","0","1169.7"
"r_2","2_1","1000cp","2003Q4","0","1149.8"
"r_2","2_1","1000cp","2004Q1","0","1132.2"
"r_2","2_1","1000cp","2004Q2","0","1177.6"
"r_2","2_1","1000cp","2004Q3","0","1193.3000000000002"
"r_2","2_1","1000cp","2004Q4","0","1180.5"
"r_2","2_1","1000cp","2005Q1","0","1196.7"
"r_2","2_1","1000cp","2005Q2","0","1240.8"
"r_2","2_1","1000cp","2005Q3","0","1255.6"
"r_2","2_1","1000cp","2005Q4","0","1219.3"
"r_2","2_1","1000cp","2006Q1","0","1230"
"r_2","2_1","1000cp","2006Q2","0","1310.2"
"r_2","2_1","1000cp","2006Q3","0","1301.6"
"r_2","2_1","1000cp","2006Q4","0","1278"
"r_2","2_1","1000cp","2007Q1","0","1313.3"
"r_2","2_1","1000cp","2007Q2","0","1346.7"
"r_2","2_1","1000cp","2007Q3","0","1364.1"
"r_2","2_1","1000cp","2007Q4","0","1363.6"
"r_2","2_1","1000cp","2008Q1","0","1366.1"
"r_2","2_1","1000cp","2008Q2","0","1368.3"
"r_2","2_1","1000cp","2008Q3","0","1359.7"
"r_2","2_1","1000cp","2008Q4","0","1340.7"
"r_2","2_1","1000cp","2009Q1","0","1328.5"
"r_2","2_1","1000cp","2009Q2","0","1316.8"
"r_2","2_1","1000cp","2009Q3","0","1303.6"
"r_2","2_1","1000cp","2009Q4","0","1265.8"
"r_2","2_1","1000cp","2010Q1","0","1210.3"
"r_2","2_1","1000cp","2010Q2","0","1219.4"
"r_2","2_1","1000cp","2010Q3","0","1237.5"
"r_2","2_1","1000cp","2010Q4","0","1223"
"r_2","2_1","1000cp","2011Q1","0","1181.4"
"r_2","2_1","1000cp","2011Q2","0","1171.2"
"r_2","2_1","1000cp","2011Q3","0","1210.3"
"r_2","2_1","1000cp","2011Q4","0","1179.5"
"r_2","2_1","1000cp","2012Q1","0","1121.6"
"r_2","2_1","1000cp","2012Q2","0","1155.2"
"r_2","2_1","1000cp","2012Q3","0","1201.2"
"r_2","2_1","1000cp","2012Q4","0","1158.9"
"r_2","2_1","1000cp","2013Q1","0","1099.8"
"r_2","2_1","1000cp","2013Q2","0","1150.2"
"r_2","2_1","1000cp","2013Q3","0","1178.7"
"r_2","2_1","1000cp","2013Q4","0","1145"
"r_2","2_1","1000cp","2014Q1","0","1090.2"
"r_2","2_1","1000cp","2014Q2","0","1110.3"
"r_2","2_1","1000cp","2014Q3","0","1127.3"
"r_2","2_1","1000cp","2014Q4","0","1103.1"
"r_2","2_1","1000cp","2015Q1","0","1081.8"
"r_2","2_1","1000cp","2015Q2","0","1079.5"
"r_2","2_1","1000cp","2015Q3","0","1127.8"
"r_2","2_1","1000cp","2015Q4","0","1112.9"
"r_2","2_1","1000cp","2003Q1","15 - 64_gr","1095.7"
"r_2","2_1","1000cp","2003Q2","15 - 64_gr","1143.5"
"r_2","2_1","1000cp","2003Q3","15 - 64_gr","1163.4"
"r_2","2_1","1000cp","2003Q4","15 - 64_gr","1143.9"
"r_2","2_1","1000cp","2004Q1","15 - 64_gr","1126.1"
"r_2","2_1","1000cp","2004Q2","15 - 64_gr","1171.9"
"r_2","2_1","1000cp","2004Q3","15 - 64_gr","1187.5"
"r_2","2_1","1000cp","2004Q4","15 - 64_gr","1175"
"r_2","2_1","1000cp","2005Q1","15 - 64_gr","1191.2"
"r_2","2_1","1000cp","2005Q2","15 - 64_gr","1235.4"
"r_2","2_1","1000cp","2005Q3","15 - 64_gr","1250.8"
"r_2","2_1","1000cp","2005Q4","15 - 64_gr","1214.6"
"r_2","2_1","1000cp","2006Q1","15 - 64_gr","1225.2"
"r_2","2_1","1000cp","2006Q2","15 - 64_gr","1303.5"
"r_2","2_1","1000cp","2006Q3","15 - 64_gr","1295.8"
"r_2","2_1","1000cp","2006Q4","15 - 64_gr","1271.8"
"r_2","2_1","1000cp","2007Q1","15 - 64_gr","1305.3"
"r_2","2_1","1000cp","2007Q2","15 - 64_gr","1337.2"
"r_2","2_1","1000cp","2007Q3","15 - 64_gr","1353.3"
"r_2","2_1","1000cp","2007Q4","15 - 64_gr","1352.6"
"r_2","2_1","1000cp","2008Q1","15 - 64_gr","1352.5"
"r_2","2_1","1000cp","2008Q2","15 - 64_gr","1354.2"
"r_2","2_1","1000cp","2008Q3","15 - 64_gr","1345.8"
"r_2","2_1","1000cp","2008Q4","15 - 64_gr","1327.2"
"r_2","2_1","1000cp","2009Q1","15 - 64_gr","1315.8"
"r_2","2_1","1000cp","2009Q2","15 - 64_gr","1305.4"
"r_2","2_1","1000cp","2009Q3","15 - 64_gr","1291"
"r_2","2_1","1000cp","2009Q4","15 - 64_gr","1254"
"r_2","2_1","1000cp","2010Q1","15 - 64_gr","1201.4"
"r_2","2_1","1000cp","2010Q2","15 - 64_gr","1212.6"
"r_2","2_1","1000cp","2010Q3","15 - 64_gr","1227.9"
"r_2","2_1","1000cp","2010Q4","15 - 64_gr","1212"
"r_2","2_1","1000cp","2011Q1","15 - 64_gr","1171.3"
"r_2","2_1","1000cp","2011Q2","15 - 64_gr","1161.5"
"r_2","2_1","1000cp","2011Q3","15 - 64_gr","1199.4"
"r_2","2_1","1000cp","2011Q4","15 - 64_gr","1169"
"r_2","2_1","1000cp","2012Q1","15 - 64_gr","1110.8"
"r_2","2_1","1000cp","2012Q2","15 - 64_gr","1143.6"
"r_2","2_1","1000cp","2012Q3","15 - 64_gr","1190.6"
"r_2","2_1","1000cp","2012Q4","15 - 64_gr","1147.9"
"r_2","2_1","1000cp","2013Q1","15 - 64_gr","1089.6"
"r_2","2_1","1000cp","2013Q2","15 - 64_gr","1136.8"
"r_2","2_1","1000cp","2013Q3","15 - 64_gr","1163.2"
"r_2","2_1","1000cp","2013Q4","15 - 64_gr","1129.7"
"r_2","2_1","1000cp","2014Q1","15 - 64_gr","1075"
"r_2","2_1","1000cp","2014Q2","15 - 64_gr","1094.7"
"r_2","2_1","1000cp","2014Q3","15 - 64_gr","1110.3"
"r_2","2_1","1000cp","2014Q4","15 - 64_gr","1086.7"
"r_2","2_1","1000cp","2015Q1","15 - 64_gr","1065.2"
"r_2","2_1","1000cp","2015Q2","15 - 64_gr","1061.3"
"r_2","2_1","1000cp","2015Q3","15 - 64_gr","1109"
"r_2","2_1","1000cp","2015Q4","15 - 64_gr","1094"
"r_2","2_2","1000cp","2003Q1","0","428.8"
"r_2","2_2","1000cp","2003Q2","0","462.5"
"r_2","2_2","1000cp","2003Q3","0","454.6"
"r_2","2_2","1000cp","2003Q4","0","428.3"
"r_2","2_2","1000cp","2004Q1","0","431.5"
"r_2","2_2","1000cp","2004Q2","0","463.1"
"r_2","2_2","1000cp","2004Q3","0","472.9"
"r_2","2_2","1000cp","2004Q4","0","436.5"
"r_2","2_2","1000cp","2005Q1","0","423.1"
"r_2","2_2","1000cp","2005Q2","0","459.9"
"r_2","2_2","1000cp","2005Q3","0","482.6"
"r_2","2_2","1000cp","2005Q4","0","453.4"
"r_2","2_2","1000cp","2006Q1","0","464.1"
"r_2","2_2","1000cp","2006Q2","0","506.4"
"r_2","2_2","1000cp","2006Q3","0","554.5"
"r_2","2_2","1000cp","2006Q4","0","592.6"
"r_2","2_2","1000cp","2007Q1","0","579.9"
"r_2","2_2","1000cp","2007Q2","0","589.3"
"r_2","2_2","1000cp","2007Q3","0","611"
"r_2","2_2","1000cp","2007Q4","0","640.4"
"r_2","2_2","1000cp","2008Q1","0","625"
"r_2","2_2","1000cp","2008Q2","0","630.6"
"r_2","2_2","1000cp","2008Q3","0","659.2"
"r_2","2_2","1000cp","2008Q4","0","660.8"
"r_2","2_2","1000cp","2009Q1","0","616.9"
"r_2","2_2","1000cp","2009Q2","0","615.3"
"r_2","2_2","1000cp","2009Q3","0","637.2"
"r_2","2_2","1000cp","2009Q4","0","614.9"
"r_2","2_2","1000cp","2010Q1","0","601.6"
"r_2","2_2","1000cp","2010Q2","0","631.3"
"r_2","2_2","1000cp","2010Q3","0","642.9"
"r_2","2_2","1000cp","2010Q4","0","602"
"r_2","2_2","1000cp","2011Q1","0","573.6"
"r_2","2_2","1000cp","2011Q2","0","599.1"
"r_2","2_2","1000cp","2011Q3","0","638.8"
"r_2","2_2","1000cp","2011Q4","0","628.7"
"r_2","2_2","1000cp","2012Q1","0","607.8"
"r_2","2_2","1000cp","2012Q2","0","617.9"
"r_2","2_2","1000cp","2012Q3","0","634.8"
"r_2","2_2","1000cp","2012Q4","0","606.7"
"r_2","2_2","1000cp","2013Q1","0","594.3"
"r_2","2_2","1000cp","2013Q2","0","598.6"
"r_2","2_2","1000cp","2013Q3","0","612.9"
"r_2","2_2","1000cp","2013Q4","0","584.8"
"r_2","2_2","1000cp","2014Q1","0","576.7"
"r_2","2_2","1000cp","2014Q2","0","582.6"
"r_2","2_2","1000cp","2014Q3","0","606"
"r_2","2_2","1000cp","2014Q4","0","618.8"
"r_2","2_2","1000cp","2015Q1","0","614.7"
"r_2","2_2","1000cp","2015Q2","0","628.7"
"r_2","2_2","1000cp","2015Q3","0","643.5"
"r_2","2_2","1000cp","2015Q4","0","640.4"
"r_2","2_2","1000cp","2003Q1","15 - 64_gr","424.8"
"r_2","2_2","1000cp","2003Q2","15 - 64_gr","455.7"
"r_2","2_2","1000cp","2003Q3","15 - 64_gr","449.8"
"r_2","2_2","1000cp","2003Q4","15 - 64_gr","424"
"r_2","2_2","1000cp","2004Q1","15 - 64_gr","427.7"
"r_2","2_2","1000cp","2004Q2","15 - 64_gr","460.2"
