RevisionColumn,NACE2008A21,periods,Ownership,Units,ValueColumn
"r_11","D","2020","total","BGN_tabl","26134"
"r_11","D","2020","1","BGN_tabl","29765"
"r_11","D","2020","2","BGN_tabl","22630"
"r_11","D","2021","total","BGN_tabl","27784"
"r_11","D","2021","1","BGN_tabl","32073"
"r_11","D","2021","2","BGN_tabl","23873"
"r_11","D","2022","total","BGN_tabl","33149"
"r_11","D","2022","1","BGN_tabl","38551"
"r_11","D","2022","2","BGN_tabl","28233"
"r_11","E","2008","total","BGN_tabl","6693"
"r_11","E","2008","1","BGN_tabl","6637"
"r_11","E","2008","2","BGN_tabl","6784"
"r_11","E","2009","total","BGN_tabl","7294"
"r_11","E","2009","1","BGN_tabl","7350"
"r_11","E","2009","2","BGN_tabl","7201"
"r_11","E","2010","total","BGN_tabl","7654"
"r_11","E","2010","1","BGN_tabl","7511"
"r_11","E","2010","2","BGN_tabl","7865"
"r_11","E","2011","total","BGN_tabl","7965"
"r_11","E","2011","1","BGN_tabl","7929"
"r_11","E","2011","2","BGN_tabl","8014"
"r_11","E","2012","total","BGN_tabl","8110"
"r_11","E","2012","1","BGN_tabl","7871"
"r_11","E","2012","2","BGN_tabl","8436"
"r_11","E","2013","total","BGN_tabl","8585"
"r_11","E","2013","1","BGN_tabl","8636"
"r_11","E","2013","2","BGN_tabl","8512"
"r_11","E","2014","total","BGN_tabl","9042"
"r_11","E","2014","1","BGN_tabl","9099"
"r_11","E","2014","2","BGN_tabl","8959"
"r_11","E","2015","total","BGN_tabl","9374"
"r_11","E","2015","1","BGN_tabl","9216"
"r_11","E","2015","2","BGN_tabl","9608"
"r_11","E","2016","total","BGN_tabl","9792"
"r_11","E","2016","1","BGN_tabl","9458"
"r_11","E","2016","2","BGN_tabl","10314"
"r_11","E","2017","total","BGN_tabl","10551"
"r_11","E","2017","1","BGN_tabl","9964"
"r_11","E","2017","2","BGN_tabl","11501"
"r_11","E","2018","total","BGN_tabl","11432"
"r_11","E","2018","1","BGN_tabl","10692"
"r_11","E","2018","2","BGN_tabl","12583"
"r_11","E","2019","total","BGN_tabl","12497"
"r_11","E","2019","1","BGN_tabl","11596"
"r_11","E","2019","2","BGN_tabl","13886"
"r_11","E","2020","total","BGN_tabl","13362"
"r_11","E","2020","1","BGN_tabl","12256"
"r_11","E","2020","2","BGN_tabl","15057"
"r_11","E","2021","total","BGN_tabl","14594"
"r_11","E","2021","1","BGN_tabl","13192"
"r_11","E","2021","2","BGN_tabl","16780"
"r_11","E","2022","total","BGN_tabl","16220"
"r_11","E","2022","1","BGN_tabl","14573"
"r_11","E","2022","2","BGN_tabl","18750"
"r_11","F","2008","total","BGN_tabl","5531"
"r_11","F","2008","1","BGN_tabl","7546"
"r_11","F","2008","2","BGN_tabl","5478"
"r_11","F","2009","total","BGN_tabl","6766"
"r_11","F","2009","1","BGN_tabl","8132"
"r_11","F","2009","2","BGN_tabl","6728"
"r_11","F","2010","total","BGN_tabl","7042"
"r_11","F","2010","1","BGN_tabl","8409"
"r_11","F","2010","2","BGN_tabl","7005"
"r_11","F","2011","total","BGN_tabl","7283"
"r_11","F","2011","1","BGN_tabl","7692"
"r_11","F","2011","2","BGN_tabl","7271"
"r_11","F","2012","total","BGN_tabl","7662"
"r_11","F","2012","1","BGN_tabl","7919"
"r_11","F","2012","2","BGN_tabl","7655"
"r_11","F","2013","total","BGN_tabl","7998"
"r_11","F","2013","1","BGN_tabl","8174"
"r_11","F","2013","2","BGN_tabl","7993"
"r_11","F","2014","total","BGN_tabl","8782"
"r_11","F","2014","1","BGN_tabl","9108"
"r_11","F","2014","2","BGN_tabl","8775"
"r_11","F","2015","total","BGN_tabl","9212"
"r_11","F","2015","1","BGN_tabl","9016"
"r_11","F","2015","2","BGN_tabl","9217"
"r_11","F","2016","total","BGN_tabl","9289"
"r_11","F","2016","1","BGN_tabl","9768"
"r_11","F","2016","2","BGN_tabl","9280"
"r_11","F","2017","total","BGN_tabl","10044"
"r_11","F","2017","1","BGN_tabl","10515"
"r_11","F","2017","2","BGN_tabl","10035"
"r_11","F","2018","total","BGN_tabl","11083"
"r_11","F","2018","1","BGN_tabl","11462"
"r_11","F","2018","2","BGN_tabl","11076"
"r_11","F","2019","total","BGN_tabl","12236"
"r_11","F","2019","1","BGN_tabl","12727"
"r_11","F","2019","2","BGN_tabl","12227"
"r_11","F","2020","total","BGN_tabl","13471"
"r_11","F","2020","1","BGN_tabl","13991"
"r_11","F","2020","2","BGN_tabl","13461"
"r_11","F","2021","total","BGN_tabl","14669"
"r_11","F","2021","1","BGN_tabl","15453"
"r_11","F","2021","2","BGN_tabl","14653"
"r_11","F","2022","total","BGN_tabl","16022"
"r_11","F","2022","1","BGN_tabl","17662"
"r_11","F","2022","2","BGN_tabl","15993"
"r_11","G","2008","total","BGN_tabl","5362"
"r_11","G","2008","1","BGN_tabl","8730"
"r_11","G","2008","2","BGN_tabl","5354"
"r_11","G","2009","total","BGN_tabl","6103"
"r_11","G","2009","1","BGN_tabl","11111"
"r_11","G","2009","2","BGN_tabl","6096"
"r_11","G","2010","total","BGN_tabl","6523"
"r_11","G","2010","1","BGN_tabl","10789"
"r_11","G","2010","2","BGN_tabl","6517"
"r_11","G","2011","total","BGN_tabl","7040"
"r_11","G","2011","1","BGN_tabl","11925"
"r_11","G","2011","2","BGN_tabl","7034"
"r_11","G","2012","total","BGN_tabl","7672"
"r_11","G","2012","1","BGN_tabl","11882"
"r_11","G","2012","2","BGN_tabl","7666"
"r_11","G","2013","total","BGN_tabl","8141"
"r_11","G","2013","1","BGN_tabl","12317"
"r_11","G","2013","2","BGN_tabl","8135"
"r_11","G","2014","total","BGN_tabl","8640"
"r_11","G","2014","1","BGN_tabl","13266"
"r_11","G","2014","2","BGN_tabl","8634"
"r_11","G","2015","total","BGN_tabl","9417"
"r_11","G","2015","1","BGN_tabl","12124"
"r_11","G","2015","2","BGN_tabl","9413"
"r_11","G","2016","total","BGN_tabl","10292"
"r_11","G","2016","1","BGN_tabl","12552"
"r_11","G","2016","2","BGN_tabl","10289"
"r_11","G","2017","total","BGN_tabl","11211"
"r_11","G","2017","1","BGN_tabl","13620"
"r_11","G","2017","2","BGN_tabl","11208"
"r_11","G","2018","total","BGN_tabl","12415"
"r_11","G","2018","1","BGN_tabl","14762"
"r_11","G","2018","2","BGN_tabl","12412"
"r_11","G","2019","total","BGN_tabl","13559"
"r_11","G","2019","1","BGN_tabl","16694"
"r_11","G","2019","2","BGN_tabl","13556"
"r_11","G","2020","total","BGN_tabl","14559"
"r_11","G","2020","1","BGN_tabl","18264"
"r_11","G","2020","2","BGN_tabl","14555"
"r_11","G","2021","total","BGN_tabl","15892"
"r_11","G","2021","1","BGN_tabl","19281"
"r_11","G","2021","2","BGN_tabl","15889"
"r_11","G","2022","total","BGN_tabl","18220"
"r_11","G","2022","1","BGN_tabl","19902"
"r_11","G","2022","2","BGN_tabl","18218"
"r_11","H","2008","total","BGN_tabl","7304"
"r_11","H","2008","1","BGN_tabl","8647"
"r_11","H","2008","2","BGN_tabl","6251"
"r_11","H","2009","total","BGN_tabl","7756"
"r_11","H","2009","1","BGN_tabl","9322"
"r_11","H","2009","2","BGN_tabl","6577"
"r_11","H","2010","total","BGN_tabl","8222"
"r_11","H","2010","1","BGN_tabl","9730"
"r_11","H","2010","2","BGN_tabl","7083"
"r_11","H","2011","total","BGN_tabl","8641"
"r_11","H","2011","1","BGN_tabl","10133"
"r_11","H","2011","2","BGN_tabl","7614"
"r_11","H","2012","total","BGN_tabl","8878"
"r_11","H","2012","1","BGN_tabl","10537"
"r_11","H","2012","2","BGN_tabl","7870"
"r_11","H","2013","total","BGN_tabl","9093"
"r_11","H","2013","1","BGN_tabl","10982"
"r_11","H","2013","2","BGN_tabl","8009"
"r_11","H","2014","total","BGN_tabl","9350"
"r_11","H","2014","1","BGN_tabl","11704"
"r_11","H","2014","2","BGN_tabl","8059"
"r_11","H","2015","total","BGN_tabl","9800"
"r_11","H","2015","1","BGN_tabl","12205"
"r_11","H","2015","2","BGN_tabl","8536"
"r_11","H","2016","total","BGN_tabl","10421"
"r_11","H","2016","1","BGN_tabl","12878"
"r_11","H","2016","2","BGN_tabl","9190"
"r_11","H","2017","total","BGN_tabl","11181"
"r_11","H","2017","1","BGN_tabl","14032"
"r_11","H","2017","2","BGN_tabl","9803"
"r_11","H","2018","total","BGN_tabl","12281"
"r_11","H","2018","1","BGN_tabl","15226"
"r_11","H","2018","2","BGN_tabl","10901"
"r_11","H","2019","total","BGN_tabl","13401"
"r_11","H","2019","1","BGN_tabl","16649"
"r_11","H","2019","2","BGN_tabl","11896"
"r_11","H","2020","total","BGN_tabl","13966"
"r_11","H","2020","1","BGN_tabl","17193"
"r_11","H","2020","2","BGN_tabl","12412"
"r_11","H","2021","total","BGN_tabl","14990"
"r_11","H","2021","1","BGN_tabl","18378"
"r_11","H","2021","2","BGN_tabl","13490"
"r_11","H","2022","total","BGN_tabl","17126"
"r_11","H","2022","1","BGN_tabl","20983"
"r_11","H","2022","2","BGN_tabl","15542"
"r_11","I","2008","total","BGN_tabl","3963"
"r_11","I","2008","1","BGN_tabl","5667"
"r_11","I","2008","2","BGN_tabl","3879"
"r_11","I","2009","total","BGN_tabl","4454"
"r_11","I","2009","1","BGN_tabl","6355"
"r_11","I","2009","2","BGN_tabl","4349"
"r_11","I","2010","total","BGN_tabl","4562"
"r_11","I","2010","1","BGN_tabl","6242"
"r_11","I","2010","2","BGN_tabl","4480"
"r_11","I","2011","total","BGN_tabl","4995"
"r_11","I","2011","1","BGN_tabl","6537"
"r_11","I","2011","2","BGN_tabl","4920"
"r_11","I","2012","total","BGN_tabl","5526"
"r_11","I","2012","1","BGN_tabl","6630"
"r_11","I","2012","2","BGN_tabl","5477"
"r_11","I","2013","total","BGN_tabl","5751"
"r_11","I","2013","1","BGN_tabl","7252"
"r_11","I","2013","2","BGN_tabl","5687"
"r_11","I","2014","total","BGN_tabl","6021"
"r_11","I","2014","1","BGN_tabl","7388"
"r_11","I","2014","2","BGN_tabl","5966"
"r_11","I","2015","total","BGN_tabl","6318"
"r_11","I","2015","1","BGN_tabl","7706"
"r_11","I","2015","2","BGN_tabl","6263"
"r_11","I","2016","total","BGN_tabl","6733"
"r_11","I","2016","1","BGN_tabl","8210"
"r_11","I","2016","2","BGN_tabl","6675"
"r_11","I","2017","total","BGN_tabl","7328"
"r_11","I","2017","1","BGN_tabl","9069"
"r_11","I","2017","2","BGN_tabl","7261"
"r_11","I","2018","total","BGN_tabl","8226"
"r_11","I","2018","1","BGN_tabl","10133"
"r_11","I","2018","2","BGN_tabl","8154"
"r_11","I","2019","total","BGN_tabl","9075"
"r_11","I","2019","1","BGN_tabl","11109"
"r_11","I","2019","2","BGN_tabl","9005"
"r_11","I","2020","total","BGN_tabl","9097"
"r_11","I","2020","1","BGN_tabl","11785"
"r_11","I","2020","2","BGN_tabl","8978"
"r_11","I","2021","total","BGN_tabl","10704"
"r_11","I","2021","1","BGN_tabl","13246"
"r_11","I","2021","2","BGN_tabl","10596"
"r_11","I","2022","total","BGN_tabl","12629"
"r_11","I","2022","1","BGN_tabl","14836"
"r_11","I","2022","2","BGN_tabl","12547"
"r_11","J","2008","total","BGN_tabl","13984"
"r_11","J","2008","1","BGN_tabl","10787"
"r_11","J","2008","2","BGN_tabl","14295"
"r_11","J","2009","total","BGN_tabl","15641"
"r_11","J","2009","1","BGN_tabl","11051"
"r_11","J","2009","2","BGN_tabl","16022"
"r_11","J","2010","total","BGN_tabl","16729"
"r_11","J","2010","1","BGN_tabl","11141"
"r_11","J","2010","2","BGN_tabl","17190"
"r_11","J","2011","total","BGN_tabl","18771"
"r_11","J","2011","1","BGN_tabl","11790"
"r_11","J","2011","2","BGN_tabl","19254"
"r_11","J","2012","total","BGN_tabl","20362"
"r_11","J","2012","1","BGN_tabl","11927"
"r_11","J","2012","2","BGN_tabl","20908"
"r_11","J","2013","total","BGN_tabl","21988"
"r_11","J","2013","1","BGN_tabl","12835"
"r_11","J","2013","2","BGN_tabl","22560"
"r_11","J","2014","total","BGN_tabl","22806"
"r_11","J","2014","1","BGN_tabl","13597"
"r_11","J","2014","2","BGN_tabl","23351"
"r_11","J","2015","total","BGN_tabl","24255"
"r_11","J","2015","1","BGN_tabl","13628"
"r_11","J","2015","2","BGN_tabl","24818"
"r_11","J","2016","total","BGN_tabl","27535"
"r_11","J","2016","1","BGN_tabl","14342"
"r_11","J","2016","2","BGN_tabl","28150"
"r_11","J","2017","total","BGN_tabl","29945"
"r_11","J","2017","1","BGN_tabl","14972"
"r_11","J","2017","2","BGN_tabl","30613"
"r_11","J","2018","total","BGN_tabl","33340"
"r_11","J","2018","1","BGN_tabl","16180"
"r_11","J","2018","2","BGN_tabl","34042"
"r_11","J","2019","total","BGN_tabl","37016"
"r_11","J","2019","1","BGN_tabl","18623"
"r_11","J","2019","2","BGN_tabl","37710"
"r_11","J","2020","total","BGN_tabl","40726"
"r_11","J","2020","1","BGN_tabl","20521"
"r_11","J","2020","2","BGN_tabl","41461"
"r_11","J","2021","total","BGN_tabl","45232"
"r_11","J","2021","1","BGN_tabl","25204"
"r_11","J","2021","2","BGN_tabl","45916"
"r_11","J","2022","total","BGN_tabl","52336"
"r_11","J","2022","1","BGN_tabl","27388"
"r_11","J","2022","2","BGN_tabl","53097"
"r_11","K","2008","total","BGN_tabl","14582"
"r_11","K","2008","1","BGN_tabl","17584"
"r_11","K","2008","2","BGN_tabl","14460"
"r_11","K","2009","total","BGN_tabl","15410"
"r_11","K","2009","1","BGN_tabl","17671"
"r_11","K","2009","2","BGN_tabl","15323"
"r_11","K","2010","total","BGN_tabl","16206"
"r_11","K","2010","1","BGN_tabl","18710"
"r_11","K","2010","2","BGN_tabl","16107"
"r_11","K","2011","total","BGN_tabl","17180"
"r_11","K","2011","1","BGN_tabl","18572"
"r_11","K","2011","2","BGN_tabl","17128"
"r_11","K","2012","total","BGN_tabl","17429"
"r_11","K","2012","1","BGN_tabl","19516"
"r_11","K","2012","2","BGN_tabl","17353"
"r_11","K","2013","total","BGN_tabl","18034"
"r_11","K","2013","1","BGN_tabl","21934"
"r_11","K","2013","2","BGN_tabl","17898"
"r_11","K","2014","total","BGN_tabl","18869"
"r_11","K","2014","1","BGN_tabl","23254"
"r_11","K","2014","2","BGN_tabl","18714"
"r_11","K","2015","total","BGN_tabl","19506"
"r_11","K","2015","1","BGN_tabl","22831"
"r_11","K","2015","2","BGN_tabl","19381"
"r_11","K","2016","total","BGN_tabl","20126"
"r_11","K","2016","1","BGN_tabl","24081"
"r_11","K","2016","2","BGN_tabl","19976"
"r_11","K","2017","total","BGN_tabl","21525"
"r_11","K","2017","1","BGN_tabl","25263"
"r_11","K","2017","2","BGN_tabl","21377"
"r_11","K","2018","total","BGN_tabl","23439"
"r_11","K","2018","1","BGN_tabl","31678"
"r_11","K","2018","2","BGN_tabl","23228"
"r_11","K","2019","total","BGN_tabl","25129"
"r_11","K","2019","1","BGN_tabl","35758"
"r_11","K","2019","2","BGN_tabl","24847"
"r_11","K","2020","total","BGN_tabl","26681"
"r_11","K","2020","1","BGN_tabl","39803"
"r_11","K","2020","2","BGN_tabl","26310"
"r_11","K","2021","total","BGN_tabl","28816"
"r_11","K","2021","1","BGN_tabl","43740"
"r_11","K","2021","2","BGN_tabl","28368"
"r_11","K","2022","total","BGN_tabl","32448"
"r_11","K","2022","1","BGN_tabl","48740"
"r_11","K","2022","2","BGN_tabl","31950"
"r_11","L","2008","total","BGN_tabl","6875"
"r_11","L","2008","1","BGN_tabl","6416"
"r_11","L","2008","2","BGN_tabl","6922"
"r_11","L","2009","total","BGN_tabl","7630"
"r_11","L","2009","1","BGN_tabl","7311"
"r_11","L","2009","2","BGN_tabl","7660"
"r_11","L","2010","total","BGN_tabl","7875"
"r_11","L","2010","1","BGN_tabl","7015"
"r_11","L","2010","2","BGN_tabl","7957"
"r_11","L","2011","total","BGN_tabl","8130"
"r_11","L","2011","1","BGN_tabl","7332"
"r_11","L","2011","2","BGN_tabl","8219"
"r_11","L","2012","total","BGN_tabl","8822"
"r_11","L","2012","1","BGN_tabl","7949"
"r_11","L","2012","2","BGN_tabl","8924"
"r_11","L","2013","total","BGN_tabl","9124"
"r_11","L","2013","1","BGN_tabl","8132"
"r_11","L","2013","2","BGN_tabl","9248"
"r_11","L","2014","total","BGN_tabl","9312"
"r_11","L","2014","1","BGN_tabl","8039"
"r_11","L","2014","2","BGN_tabl","9477"
"r_11","L","2015","total","BGN_tabl","10118"
"r_11","L","2015","1","BGN_tabl","8902"
"r_11","L","2015","2","BGN_tabl","10277"
"r_11","L","2016","total","BGN_tabl","10838"
"r_11","L","2016","1","BGN_tabl","9470"
"r_11","L","2016","2","BGN_tabl","11013"
"r_11","L","2017","total","BGN_tabl","12058"
"r_11","L","2017","1","BGN_tabl","9948"
"r_11","L","2017","2","BGN_tabl","12320"
"r_11","L","2018","total","BGN_tabl","12982"
"r_11","L","2018","1","BGN_tabl","10629"
"r_11","L","2018","2","BGN_tabl","13275"
"r_11","L","2019","total","BGN_tabl","14355"
"r_11","L","2019","1","BGN_tabl","11846"
"r_11","L","2019","2","BGN_tabl","14672"
"r_11","L","2020","total","BGN_tabl","15391"
"r_11","L","2020","1","BGN_tabl","12330"
"r_11","L","2020","2","BGN_tabl","15848"
"r_11","L","2021","total","BGN_tabl","17267"
