RevisionColumn,periods,Units,NUTS,Muz_Measure,ValueColumn
"r_1","2008","num","BG3","2","2578020"
"r_1","2008","num","BG3","3","3124588"
"r_1","2008","num","BG31","1","34"
"r_1","2008","num","BG31","2","466679"
"r_1","2008","num","BG31","3","726830"
"r_1","2008","num","BG311","1","4"
"r_1","2008","num","BG311","2","137297"
"r_1","2008","num","BG311","3","77046"
"r_1","2008","num","BG313","1","3"
"r_1","2008","num","BG313","2","26745"
"r_1","2008","num","BG313","3","127743"
"r_1","2008","num","BG315","1","6"
"r_1","2008","num","BG315","2","92856"
"r_1","2008","num","BG315","3","129412"
"r_1","2008","num","BG312","1","8"
"r_1","2008","num","BG312","2","33548"
"r_1","2008","num","BG312","3","124401"
"r_1","2008","num","BG314","1","13"
"r_1","2008","num","BG314","2","176233"
"r_1","2008","num","BG314","3","268228"
"r_1","2008","num","BG32","1","32"
"r_1","2008","num","BG32","2","875439"
"r_1","2008","num","BG32","3","1206962"
"r_1","2008","num","BG321","1","12"
"r_1","2008","num","BG321","2","438165"
"r_1","2008","num","BG321","3","301155"
"r_1","2008","num","BG322","1","9"
"r_1","2008","num","BG322","2","335695"
"r_1","2008","num","BG322","3","575355"
"r_1","2008","num","BG324","1","3"
"r_1","2008","num","BG324","2","32469"
"r_1","2008","num","BG324","3","105278"
"r_1","2008","num","BG323","1","4"
"r_1","2008","num","BG323","2","50690"
"r_1","2008","num","BG323","3","173131"
"r_1","2008","num","BG325","1","4"
"r_1","2008","num","BG325","2","18420"
"r_1","2008","num","BG325","3","52043"
"r_1","2008","num","BG33","1","28"
"r_1","2008","num","BG33","2","613441"
"r_1","2008","num","BG33","3","468342"
"r_1","2008","num","BG331","1","6"
"r_1","2008","num","BG331","2","206271"
"r_1","2008","num","BG331","3","162699"
"r_1","2008","num","BG332","1","6"
"r_1","2008","num","BG332","2","279357"
"r_1","2008","num","BG332","3","54294"
"r_1","2008","num","BG334","1","4"
"r_1","2008","num","BG334","2","18524"
"r_1","2008","num","BG334","3","59246"
"r_1","2008","num","BG333","1","12"
"r_1","2008","num","BG333","2","109289"
"r_1","2008","num","BG333","3","192103"
"r_1","2008","num","BG34","1","33"
"r_1","2008","num","BG34","2","622461"
"r_1","2008","num","BG34","3","722454"
"r_1","2008","num","BG341","1","12"
"r_1","2008","num","BG341","2","174403"
"r_1","2008","num","BG341","3","111070"
"r_1","2008","num","BG342","1","5"
"r_1","2008","num","BG342","2","86225"
"r_1","2008","num","BG342","3","172626"
"r_1","2008","num","BG344","1","13"
"r_1","2008","num","BG344","2","334777"
"r_1","2008","num","BG344","3","314177"
"r_1","2008","num","BG343","1","3"
"r_1","2008","num","BG343","2","27056"
"r_1","2008","num","BG343","3","124581"
"r_1","2008","num","BG4","1","95"
"r_1","2008","num","BG4","2","1820718"
"r_1","2008","num","BG4","3","3927462"
"r_1","2008","num","BG41","1","62"
"r_1","2008","num","BG41","2","1299479"
"r_1","2008","num","BG41","3","3090644"
"r_1","2008","num","BG413","1","11"
"r_1","2008","num","BG413","2","88279"
"r_1","2008","num","BG413","3","138263"
"r_1","2008","num","BG415","1","5"
"r_1","2008","num","BG415","2","95242"
"r_1","2008","num","BG415","3","145150"
"r_1","2008","num","BG414","1","4"
"r_1","2008","num","BG414","2","29968"
"r_1","2008","num","BG414","3","44003"
"r_1","2008","num","BG412","1","13"
"r_1","2008","num","BG412","2","240893"
"r_1","2008","num","BG412","3","72879"
"r_1","2008","num","BG411","1","29"
"r_1","2008","num","BG411","2","845097"
"r_1","2008","num","BG411","3","2690349"
"r_1","2008","num","BG42","1","33"
"r_1","2008","num","BG42","2","521239"
"r_1","2008","num","BG42","3","836818"
"r_1","2008","num","BG425","1","2"
"r_1","2008","num","BG425","2","54055"
"r_1","2008","num","BG425","3","41645"
"r_1","2008","num","BG423","1","10"
"r_1","2008","num","BG423","2","172371"
"r_1","2008","num","BG423","3","172416"
"r_1","2008","num","BG421","1","13"
"r_1","2008","num","BG421","2","258848"
"r_1","2008","num","BG421","3","318295"
"r_1","2008","num","BG424","1","4"
"r_1","2008","num","BG424","2","14099"
"r_1","2008","num","BG424","3","139513"
"r_1","2008","num","BG422","1","4"
"r_1","2008","num","BG422","2","21866"
"r_1","2008","num","BG422","3","164949"
"r_1","2009","num","BG","1","231"
"r_1","2009","num","BG","2","4372665"
"r_1","2009","num","BG","3","7591866"
"r_1","2009","num","BG3","1","131"
"r_1","2009","num","BG3","2","2716122"
"r_1","2009","num","BG3","3","3459862"
"r_1","2009","num","BG31","1","34"
"r_1","2009","num","BG31","2","638006"
"r_1","2009","num","BG31","3","731050"
"r_1","2009","num","BG311","1","4"
"r_1","2009","num","BG311","2","258016"
"r_1","2009","num","BG311","3","77417"
"r_1","2009","num","BG313","1","3"
"r_1","2009","num","BG313","2","25137"
"r_1","2009","num","BG313","3","128254"
"r_1","2009","num","BG315","1","6"
"r_1","2009","num","BG315","2","114467"
"r_1","2009","num","BG315","3","131534"
"r_1","2009","num","BG312","1","8"
"r_1","2009","num","BG312","2","48981"
"r_1","2009","num","BG312","3","126331"
"r_1","2009","num","BG314","1","13"
"r_1","2009","num","BG314","2","191405"
"r_1","2009","num","BG314","3","267514"
"r_1","2009","num","BG32","1","32"
"r_1","2009","num","BG32","2","811702"
"r_1","2009","num","BG32","3","1223220"
"r_1","2009","num","BG321","1","12"
"r_1","2009","num","BG321","2","405264"
"r_1","2009","num","BG321","3","306261"
"r_1","2009","num","BG322","1","9"
"r_1","2009","num","BG322","2","310431"
"r_1","2009","num","BG322","3","579193"
"r_1","2009","num","BG324","1","3"
"r_1","2009","num","BG324","2","28923"
"r_1","2009","num","BG324","3","107999"
"r_1","2009","num","BG323","1","4"
"r_1","2009","num","BG323","2","45512"
"r_1","2009","num","BG323","3","174351"
"r_1","2009","num","BG325","1","4"
"r_1","2009","num","BG325","2","21572"
"r_1","2009","num","BG325","3","55416"
"r_1","2009","num","BG33","1","32"
"r_1","2009","num","BG33","2","635213"
"r_1","2009","num","BG33","3","780694"
"r_1","2009","num","BG331","1","10"
"r_1","2009","num","BG331","2","193055"
"r_1","2009","num","BG331","3","276535"
"r_1","2009","num","BG332","1","6"
"r_1","2009","num","BG332","2","275137"
"r_1","2009","num","BG332","3","239199"
"r_1","2009","num","BG334","1","4"
"r_1","2009","num","BG334","2","28407"
"r_1","2009","num","BG334","3","61727"
"r_1","2009","num","BG333","1","12"
"r_1","2009","num","BG333","2","138614"
"r_1","2009","num","BG333","3","203233"
"r_1","2009","num","BG34","1","33"
"r_1","2009","num","BG34","2","631201"
"r_1","2009","num","BG34","3","724898"
"r_1","2009","num","BG341","1","12"
"r_1","2009","num","BG341","2","167376"
"r_1","2009","num","BG341","3","108881"
"r_1","2009","num","BG342","1","5"
"r_1","2009","num","BG342","2","94605"
"r_1","2009","num","BG342","3","173677"
"r_1","2009","num","BG344","1","13"
"r_1","2009","num","BG344","2","340209"
"r_1","2009","num","BG344","3","316626"
"r_1","2009","num","BG343","1","3"
"r_1","2009","num","BG343","2","29011"
"r_1","2009","num","BG343","3","125714"
"r_1","2009","num","BG4","1","100"
"r_1","2009","num","BG4","2","1656543"
"r_1","2009","num","BG4","3","4132004"
"r_1","2009","num","BG41","1","65"
"r_1","2009","num","BG41","2","1099897"
"r_1","2009","num","BG41","3","3278462"
"r_1","2009","num","BG413","1","11"
"r_1","2009","num","BG413","2","86283"
"r_1","2009","num","BG413","3","140864"
"r_1","2009","num","BG415","1","5"
"r_1","2009","num","BG415","2","87954"
"r_1","2009","num","BG415","3","146813"
"r_1","2009","num","BG414","1","4"
"r_1","2009","num","BG414","2","23376"
"r_1","2009","num","BG414","3","44776"
"r_1","2009","num","BG412","1","14"
"r_1","2009","num","BG412","2","248227"
"r_1","2009","num","BG412","3","74900"
"r_1","2009","num","BG411","1","31"
"r_1","2009","num","BG411","2","654057"
"r_1","2009","num","BG411","3","2871109"
"r_1","2009","num","BG42","1","35"
"r_1","2009","num","BG42","2","556646"
"r_1","2009","num","BG42","3","853542"
"r_1","2009","num","BG425","1","2"
"r_1","2009","num","BG425","2","42607"
"r_1","2009","num","BG425","3","41854"
"r_1","2009","num","BG423","1","12"
"r_1","2009","num","BG423","2","193622"
"r_1","2009","num","BG423","3","177040"
"r_1","2009","num","BG421","1","14"
"r_1","2009","num","BG421","2","280992"
"r_1","2009","num","BG421","3","326763"
"r_1","2009","num","BG424","1","3"
"r_1","2009","num","BG424","2","15349"
"r_1","2009","num","BG424","3","139258"
"r_1","2009","num","BG422","1","4"
"r_1","2009","num","BG422","2","24076"
"r_1","2009","num","BG422","3","168627"
"r_1","2010","num","BG","1","201"
"r_1","2010","num","BG","2","4252993"
"r_1","2010","num","BG","3","6320253"
"r_1","2010","num","BG3","1","114"
"r_1","2010","num","BG3","2","2598362"
"r_1","2010","num","BG3","3","3477696"
"r_1","2010","num","BG31","1","23"
"r_1","2010","num","BG31","2","672816"
"r_1","2010","num","BG31","3","863187"
"r_1","2010","num","BG311","1","3"
"r_1","2010","num","BG311","2","145749"
"r_1","2010","num","BG311","3","77441"
"r_1","2010","num","BG313","1","3"
"r_1","2010","num","BG313","2","27644"
"r_1","2010","num","BG313","3","129721"
"r_1","2010","num","BG315","1","6"
"r_1","2010","num","BG315","2","291332"
"r_1","2010","num","BG315","3","132052"
"r_1","2010","num","BG312","1","7"
"r_1","2010","num","BG312","2","35979"
"r_1","2010","num","BG312","3","126355"
"r_1","2010","num","BG314","1","4"
"r_1","2010","num","BG314","2","172112"
"r_1","2010","num","BG314","3","397618"
"r_1","2010","num","BG32","1","32"
"r_1","2010","num","BG32","2","744913"
"r_1","2010","num","BG32","3","1213577"
"r_1","2010","num","BG321","1","12"
"r_1","2010","num","BG321","2","369200"
"r_1","2010","num","BG321","3","310591"
"r_1","2010","num","BG322","1","9"
"r_1","2010","num","BG322","2","281462"
"r_1","2010","num","BG322","3","579103"
"r_1","2010","num","BG324","1","3"
"r_1","2010","num","BG324","2","29122"
"r_1","2010","num","BG324","3","109397"
"r_1","2010","num","BG323","1","4"
"r_1","2010","num","BG323","2","45583"
"r_1","2010","num","BG323","3","171902"
"r_1","2010","num","BG325","1","4"
"r_1","2010","num","BG325","2","19546"
"r_1","2010","num","BG325","3","42584"
"r_1","2010","num","BG33","1","29"
"r_1","2010","num","BG33","2","570514"
"r_1","2010","num","BG33","3","670327"
"r_1","2010","num","BG331","1","7"
"r_1","2010","num","BG331","2","217307"
"r_1","2010","num","BG331","3","166270"
"r_1","2010","num","BG332","1","6"
"r_1","2010","num","BG332","2","212221"
"r_1","2010","num","BG332","3","239876"
"r_1","2010","num","BG334","1","4"
"r_1","2010","num","BG334","2","18946"
"r_1","2010","num","BG334","3","59822"
"r_1","2010","num","BG333","1","12"
"r_1","2010","num","BG333","2","122040"
"r_1","2010","num","BG333","3","204359"
"r_1","2010","num","BG34","1","30"
"r_1","2010","num","BG34","2","610119"
"r_1","2010","num","BG34","3","730605"
"r_1","2010","num","BG341","1","10"
"r_1","2010","num","BG341","2","172495"
"r_1","2010","num","BG341","3","108899"
"r_1","2010","num","BG342","1","5"
"r_1","2010","num","BG342","2","81946"
"r_1","2010","num","BG342","3","175886"
"r_1","2010","num","BG344","1","12"
"r_1","2010","num","BG344","2","325090"
"r_1","2010","num","BG344","3","319731"
"r_1","2010","num","BG343","1","3"
"r_1","2010","num","BG343","2","30588"
"r_1","2010","num","BG343","3","126089"
"r_1","2010","num","BG4","1","87"
"r_1","2010","num","BG4","2","1654631"
"r_1","2010","num","BG4","3","2842557"
"r_1","2010","num","BG41","1","55"
"r_1","2010","num","BG41","2","1121584"
"r_1","2010","num","BG41","3","1993196"
"r_1","2010","num","BG413","1","10"
"r_1","2010","num","BG413","2","80348"
"r_1","2010","num","BG413","3","137096"
"r_1","2010","num","BG415","1","5"
"r_1","2010","num","BG415","2","94502"
"r_1","2010","num","BG415","3","147380"
"r_1","2010","num","BG414","1","4"
"r_1","2010","num","BG414","2","29938"
"r_1","2010","num","BG414","3","45492"
"r_1","2010","num","BG412","1","8"
"r_1","2010","num","BG412","2","246086"
"r_1","2010","num","BG412","3","75244"
"r_1","2010","num","BG411","1","28"
"r_1","2010","num","BG411","2","670710"
"r_1","2010","num","BG411","3","1587984"
"r_1","2010","num","BG42","1","32"
"r_1","2010","num","BG42","2","533047"
"r_1","2010","num","BG42","3","849361"
"r_1","2010","num","BG425","1","2"
"r_1","2010","num","BG425","2","45350"
"r_1","2010","num","BG425","3","42071"
"r_1","2010","num","BG423","1","10"
"r_1","2010","num","BG423","2","210661"
"r_1","2010","num","BG423","3","177353"
"r_1","2010","num","BG421","1","13"
"r_1","2010","num","BG421","2","228108"
"r_1","2010","num","BG421","3","315958"
"r_1","2010","num","BG424","1","3"
"r_1","2010","num","BG424","2","18898"
"r_1","2010","num","BG424","3","139782"
"r_1","2010","num","BG422","1","4"
"r_1","2010","num","BG422","2","30030"
"r_1","2010","num","BG422","3","174197"
"r_1","2011","num","BG","1","197"
"r_1","2011","num","BG","2","4210660"
"r_1","2011","num","BG","3","7438516"
"r_1","2011","num","BG3","1","114"
"r_1","2011","num","BG3","2","2450540"
"r_1","2011","num","BG3","3","3458594"
"r_1","2011","num","BG31","1","22"
"r_1","2011","num","BG31","2","480182"
"r_1","2011","num","BG31","3","869662"
"r_1","2011","num","BG311","1","3"
"r_1","2011","num","BG311","2","111473"
"r_1","2011","num","BG311","3","77487"
"r_1","2011","num","BG313","1","3"
"r_1","2011","num","BG313","2","34252"
"r_1","2011","num","BG313","3","131197"
"r_1","2011","num","BG315","1","6"
"r_1","2011","num","BG315","2","114197"
"r_1","2011","num","BG315","3","133110"
"r_1","2011","num","BG312","1","6"
"r_1","2011","num","BG312","2","33371"
"r_1","2011","num","BG312","3","128627"
"r_1","2011","num","BG314","1","4"
"r_1","2011","num","BG314","2","186889"
"r_1","2011","num","BG314","3","399241"
"r_1","2011","num","BG32","1","31"
"r_1","2011","num","BG32","2","804475"
"r_1","2011","num","BG32","3","1216712"
"r_1","2011","num","BG321","1","10"
"r_1","2011","num","BG321","2","406952"
"r_1","2011","num","BG321","3","311149"
"r_1","2011","num","BG322","1","9"
"r_1","2011","num","BG322","2","291374"
"r_1","2011","num","BG322","3","580095"
"r_1","2011","num","BG324","1","3"
"r_1","2011","num","BG324","2","35018"
"r_1","2011","num","BG324","3","111447"
"r_1","2011","num","BG323","1","4"
"r_1","2011","num","BG323","2","52998"
"r_1","2011","num","BG323","3","169180"
"r_1","2011","num","BG325","1","5"
