RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_35","2005","3","4","DOB","Q1","57"
"r_35","2005","3","6","DOB","Q1","10967"
"r_35","2005","1","4","DOB","Q2","148"
"r_35","2005","1","5","DOB","Q2","266"
"r_35","2005","1","6","DOB","Q2","32636"
"r_35","2005","2","4","DOB","Q2","3"
"r_35","2005","2","6","DOB","Q2","295"
"r_35","2005","3","4","DOB","Q2","105"
"r_35","2005","3","6","DOB","Q2","111975"
"r_35","2005","1","4","DOB","Q3","148"
"r_35","2005","1","5","DOB","Q3","192"
"r_35","2005","1","6","DOB","Q3","33614"
"r_35","2005","2","4","DOB","Q3",".."
"r_35","2005","2","6","DOB","Q3",".."
"r_35","2005","3","4","DOB","Q3","20"
"r_35","2005","3","6","DOB","Q3","4859"
"r_35","2005","1","4","DOB","Q4","115"
"r_35","2005","1","5","DOB","Q4","118"
"r_35","2005","1","6","DOB","Q4","17858"
"r_35","2005","2","4","DOB","Q4",".."
"r_35","2005","2","6","DOB","Q4",".."
"r_35","2005","3","4","DOB","Q4","83"
"r_35","2005","3","6","DOB","Q4","90801"
"r_35","2005","1","4","KRZ","Q1","17"
"r_35","2005","1","5","KRZ","Q1","41"
"r_35","2005","1","6","KRZ","Q1","10989"
"r_35","2005","2","4","KRZ","Q1","-"
"r_35","2005","2","6","KRZ","Q1","-"
"r_35","2005","3","4","KRZ","Q1","13"
"r_35","2005","3","6","KRZ","Q1","5770"
"r_35","2005","1","4","KRZ","Q2","38"
"r_35","2005","1","5","KRZ","Q2","117"
"r_35","2005","1","6","KRZ","Q2","12139"
"r_35","2005","2","4","KRZ","Q2",".."
"r_35","2005","2","6","KRZ","Q2",".."
"r_35","2005","3","4","KRZ","Q2","37"
"r_35","2005","3","6","KRZ","Q2","2766"
"r_35","2005","1","4","KRZ","Q3","28"
"r_35","2005","1","5","KRZ","Q3","125"
"r_35","2005","1","6","KRZ","Q3","19391"
"r_35","2005","2","4","KRZ","Q3","-"
"r_35","2005","2","6","KRZ","Q3","-"
"r_35","2005","3","4","KRZ","Q3","13"
"r_35","2005","3","6","KRZ","Q3","2425"
"r_35","2005","1","4","KRZ","Q4","12"
"r_35","2005","1","5","KRZ","Q4","49"
"r_35","2005","1","6","KRZ","Q4","7903"
"r_35","2005","2","4","KRZ","Q4","-"
"r_35","2005","2","6","KRZ","Q4","-"
"r_35","2005","3","4","KRZ","Q4","21"
"r_35","2005","3","6","KRZ","Q4","8305"
"r_35","2005","1","4","KNL","Q1","12"
"r_35","2005","1","5","KNL","Q1","16"
"r_35","2005","1","6","KNL","Q1","2460"
"r_35","2005","2","4","KNL","Q1","-"
"r_35","2005","2","6","KNL","Q1","-"
"r_35","2005","3","4","KNL","Q1","10"
"r_35","2005","3","6","KNL","Q1","466"
"r_35","2005","1","4","KNL","Q2","28"
"r_35","2005","1","5","KNL","Q2","46"
"r_35","2005","1","6","KNL","Q2","8098"
"r_35","2005","2","4","KNL","Q2","-"
"r_35","2005","2","6","KNL","Q2","-"
"r_35","2005","3","4","KNL","Q2","22"
"r_35","2005","3","6","KNL","Q2","10898"
"r_35","2005","1","4","KNL","Q3","25"
"r_35","2005","1","5","KNL","Q3","53"
"r_35","2005","1","6","KNL","Q3","12150"
"r_35","2005","2","4","KNL","Q3","3"
"r_35","2005","2","6","KNL","Q3","753"
"r_35","2005","3","4","KNL","Q3","20"
"r_35","2005","3","6","KNL","Q3","3015"
"r_35","2005","1","4","KNL","Q4","19"
"r_35","2005","1","5","KNL","Q4","62"
"r_35","2005","1","6","KNL","Q4","7071"
"r_35","2005","2","4","KNL","Q4","4"
"r_35","2005","2","6","KNL","Q4","1133"
"r_35","2005","3","4","KNL","Q4","27"
"r_35","2005","3","6","KNL","Q4","10205"
"r_35","2005","1","4","LOV","Q1","13"
"r_35","2005","1","5","LOV","Q1","14"
"r_35","2005","1","6","LOV","Q1","1722"
"r_35","2005","2","4","LOV","Q1",".."
"r_35","2005","2","6","LOV","Q1",".."
"r_35","2005","3","4","LOV","Q1","51"
"r_35","2005","3","6","LOV","Q1","17327"
"r_35","2005","1","4","LOV","Q2","42"
"r_35","2005","1","5","LOV","Q2","44"
"r_35","2005","1","6","LOV","Q2","9981"
"r_35","2005","2","4","LOV","Q2","-"
"r_35","2005","2","6","LOV","Q2","-"
"r_35","2005","3","4","LOV","Q2","31"
"r_35","2005","3","6","LOV","Q2","10445"
"r_35","2005","1","4","LOV","Q3","39"
"r_35","2005","1","5","LOV","Q3","33"
"r_35","2005","1","6","LOV","Q3","8491"
"r_35","2005","2","4","LOV","Q3",".."
"r_35","2005","2","6","LOV","Q3",".."
"r_35","2005","3","4","LOV","Q3","16"
"r_35","2005","3","6","LOV","Q3","1177"
"r_35","2005","1","4","LOV","Q4","26"
"r_35","2005","1","5","LOV","Q4","27"
"r_35","2005","1","6","LOV","Q4","6231"
"r_35","2005","2","4","LOV","Q4",".."
"r_35","2005","2","6","LOV","Q4",".."
"r_35","2005","3","4","LOV","Q4","40"
"r_35","2005","3","6","LOV","Q4","6387"
"r_35","2005","1","4","MON","Q1","3"
"r_35","2005","1","5","MON","Q1","5"
"r_35","2005","1","6","MON","Q1","1145"
"r_35","2005","2","4","MON","Q1",".."
"r_35","2005","2","6","MON","Q1",".."
"r_35","2005","3","4","MON","Q1","21"
"r_35","2005","3","6","MON","Q1","8847"
"r_35","2005","1","4","MON","Q2",".."
"r_35","2005","1","5","MON","Q2",".."
"r_35","2005","1","6","MON","Q2",".."
"r_35","2005","2","4","MON","Q2",".."
"r_35","2005","2","6","MON","Q2",".."
"r_35","2005","3","4","MON","Q2","24"
"r_35","2005","3","6","MON","Q2","3932"
"r_35","2005","1","4","MON","Q3","9"
"r_35","2005","1","5","MON","Q3","16"
"r_35","2005","1","6","MON","Q3","2403"
"r_35","2005","2","4","MON","Q3","-"
"r_35","2005","2","6","MON","Q3","-"
"r_35","2005","3","4","MON","Q3","18"
"r_35","2005","3","6","MON","Q3","4173"
"r_35","2005","1","4","MON","Q4","5"
"r_35","2005","1","5","MON","Q4","7"
"r_35","2005","1","6","MON","Q4","1061"
"r_35","2005","2","4","MON","Q4","-"
"r_35","2005","2","6","MON","Q4","-"
"r_35","2005","3","4","MON","Q4","19"
"r_35","2005","3","6","MON","Q4","6207"
"r_35","2005","1","4","PAZ","Q1","25"
"r_35","2005","1","5","PAZ","Q1","76"
"r_35","2005","1","6","PAZ","Q1","12583"
"r_35","2005","2","4","PAZ","Q1","-"
"r_35","2005","2","6","PAZ","Q1","-"
"r_35","2005","3","4","PAZ","Q1","31"
"r_35","2005","3","6","PAZ","Q1","8154"
"r_35","2005","1","4","PAZ","Q2","61"
"r_35","2005","1","5","PAZ","Q2","226"
"r_35","2005","1","6","PAZ","Q2","30363"
"r_35","2005","2","4","PAZ","Q2",".."
"r_35","2005","2","6","PAZ","Q2",".."
"r_35","2005","3","4","PAZ","Q2","51"
"r_35","2005","3","6","PAZ","Q2","14481"
"r_35","2005","1","4","PAZ","Q3","59"
"r_35","2005","1","5","PAZ","Q3","174"
"r_35","2005","1","6","PAZ","Q3","23299"
"r_35","2005","2","4","PAZ","Q3","4"
"r_35","2005","2","6","PAZ","Q3","5192"
"r_35","2005","3","4","PAZ","Q3","63"
"r_35","2005","3","6","PAZ","Q3","27082"
"r_35","2005","1","4","PAZ","Q4","53"
"r_35","2005","1","5","PAZ","Q4","120"
"r_35","2005","1","6","PAZ","Q4","18361"
"r_35","2005","2","4","PAZ","Q4",".."
"r_35","2005","2","6","PAZ","Q4",".."
"r_35","2005","3","4","PAZ","Q4","66"
"r_35","2005","3","6","PAZ","Q4","24601"
"r_35","2005","1","4","PER","Q1","18"
"r_35","2005","1","5","PER","Q1","18"
"r_35","2005","1","6","PER","Q1","1790"
"r_35","2005","2","4","PER","Q1",".."
"r_35","2005","2","6","PER","Q1",".."
"r_35","2005","3","4","PER","Q1","38"
"r_35","2005","3","6","PER","Q1","2762"
"r_35","2005","1","4","PER","Q2","21"
"r_35","2005","1","5","PER","Q2","32"
"r_35","2005","1","6","PER","Q2","3006"
"r_35","2005","2","4","PER","Q2","-"
"r_35","2005","2","6","PER","Q2","-"
"r_35","2005","3","4","PER","Q2","33"
"r_35","2005","3","6","PER","Q2","2922"
"r_35","2005","1","4","PER","Q3","40"
"r_35","2005","1","5","PER","Q3","49"
"r_35","2005","1","6","PER","Q3","7087"
"r_35","2005","2","4","PER","Q3",".."
"r_35","2005","2","6","PER","Q3",".."
"r_35","2005","3","4","PER","Q3","37"
"r_35","2005","3","6","PER","Q3","5206"
"r_35","2005","1","4","PER","Q4","33"
"r_35","2005","1","5","PER","Q4","40"
"r_35","2005","1","6","PER","Q4","5198"
"r_35","2005","2","4","PER","Q4","-"
"r_35","2005","2","6","PER","Q4","-"
"r_35","2005","3","4","PER","Q4","20"
"r_35","2005","3","6","PER","Q4","3176"
"r_35","2005","1","4","PVN","Q1","13"
"r_35","2005","1","5","PVN","Q1","187"
"r_35","2005","1","6","PVN","Q1","19761"
"r_35","2005","2","4","PVN","Q1",".."
"r_35","2005","2","6","PVN","Q1",".."
"r_35","2005","3","4","PVN","Q1","28"
"r_35","2005","3","6","PVN","Q1","13942"
"r_35","2005","1","4","PVN","Q2","23"
"r_35","2005","1","5","PVN","Q2","178"
"r_35","2005","1","6","PVN","Q2","20756"
"r_35","2005","2","4","PVN","Q2",".."
"r_35","2005","2","6","PVN","Q2",".."
"r_35","2005","3","4","PVN","Q2","42"
"r_35","2005","3","6","PVN","Q2","17352"
"r_35","2005","1","4","PVN","Q3","30"
"r_35","2005","1","5","PVN","Q3","157"
"r_35","2005","1","6","PVN","Q3","17455"
"r_35","2005","2","4","PVN","Q3",".."
"r_35","2005","2","6","PVN","Q3",".."
"r_35","2005","3","4","PVN","Q3","58"
"r_35","2005","3","6","PVN","Q3","23828"
"r_35","2005","1","4","PVN","Q4","18"
"r_35","2005","1","5","PVN","Q4","132"
"r_35","2005","1","6","PVN","Q4","16351"
"r_35","2005","2","4","PVN","Q4","4"
"r_35","2005","2","6","PVN","Q4","3978"
"r_35","2005","3","4","PVN","Q4","35"
"r_35","2005","3","6","PVN","Q4","21198"
"r_35","2005","1","4","PDV","Q1","124"
"r_35","2005","1","5","PDV","Q1","765"
"r_35","2005","1","6","PDV","Q1","85887"
"r_35","2005","2","4","PDV","Q1","6"
"r_35","2005","2","6","PDV","Q1","8407"
"r_35","2005","3","4","PDV","Q1","131"
"r_35","2005","3","6","PDV","Q1","78401"
"r_35","2005","1","4","PDV","Q2","239"
"r_35","2005","1","5","PDV","Q2","1361"
"r_35","2005","1","6","PDV","Q2","169428"
"r_35","2005","2","4","PDV","Q2","5"
"r_35","2005","2","6","PDV","Q2","11815"
"r_35","2005","3","4","PDV","Q2","178"
"r_35","2005","3","6","PDV","Q2","100055"
"r_35","2005","1","4","PDV","Q3","199"
"r_35","2005","1","5","PDV","Q3","848"
"r_35","2005","1","6","PDV","Q3","114523"
"r_35","2005","2","4","PDV","Q3","16"
"r_35","2005","2","6","PDV","Q3","16875"
"r_35","2005","3","4","PDV","Q3","164"
"r_35","2005","3","6","PDV","Q3","102527"
"r_35","2005","1","4","PDV","Q4","198"
"r_35","2005","1","5","PDV","Q4","789"
"r_35","2005","1","6","PDV","Q4","128673"
"r_35","2005","2","4","PDV","Q4","10"
"r_35","2005","2","6","PDV","Q4","17543"
"r_35","2005","3","4","PDV","Q4","169"
"r_35","2005","3","6","PDV","Q4","164819"
"r_35","2005","1","4","RAZ","Q1",".."
"r_35","2005","1","5","RAZ","Q1",".."
"r_35","2005","1","6","RAZ","Q1",".."
"r_35","2005","2","4","RAZ","Q1",".."
"r_35","2005","2","6","RAZ","Q1",".."
"r_35","2005","3","4","RAZ","Q1","21"
"r_35","2005","3","6","RAZ","Q1","1684"
"r_35","2005","1","4","RAZ","Q2","10"
"r_35","2005","1","5","RAZ","Q2","13"
"r_35","2005","1","6","RAZ","Q2","1862"
"r_35","2005","2","4","RAZ","Q2","-"
"r_35","2005","2","6","RAZ","Q2","-"
"r_35","2005","3","4","RAZ","Q2","38"
"r_35","2005","3","6","RAZ","Q2","6833"
"r_35","2005","1","4","RAZ","Q3",".."
"r_35","2005","1","5","RAZ","Q3",".."
"r_35","2005","1","6","RAZ","Q3",".."
"r_35","2005","2","4","RAZ","Q3",".."
"r_35","2005","2","6","RAZ","Q3",".."
"r_35","2005","3","4","RAZ","Q3","26"
"r_35","2005","3","6","RAZ","Q3","4633"
"r_35","2005","1","4","RAZ","Q4","4"
"r_35","2005","1","5","RAZ","Q4","4"
"r_35","2005","1","6","RAZ","Q4","298"
"r_35","2005","2","4","RAZ","Q4",".."
"r_35","2005","2","6","RAZ","Q4",".."
"r_35","2005","3","4","RAZ","Q4","18"
"r_35","2005","3","6","RAZ","Q4","2769"
"r_35","2005","1","4","RSE","Q1","12"
"r_35","2005","1","5","RSE","Q1","99"
"r_35","2005","1","6","RSE","Q1","19981"
"r_35","2005","2","4","RSE","Q1","5"
"r_35","2005","2","6","RSE","Q1","3541"
"r_35","2005","3","4","RSE","Q1","29"
"r_35","2005","3","6","RSE","Q1","13284"
"r_35","2005","1","4","RSE","Q2","15"
"r_35","2005","1","5","RSE","Q2","31"
"r_35","2005","1","6","RSE","Q2","6751"
"r_35","2005","2","4","RSE","Q2",".."
"r_35","2005","2","6","RSE","Q2",".."
"r_35","2005","3","4","RSE","Q2","38"
"r_35","2005","3","6","RSE","Q2","18775"
"r_35","2005","1","4","RSE","Q3","33"
"r_35","2005","1","5","RSE","Q3","319"
"r_35","2005","1","6","RSE","Q3","52695"
"r_35","2005","2","4","RSE","Q3",".."
"r_35","2005","2","6","RSE","Q3",".."
"r_35","2005","3","4","RSE","Q3","59"
"r_35","2005","3","6","RSE","Q3","24175"
"r_35","2005","1","4","RSE","Q4","25"
"r_35","2005","1","5","RSE","Q4","232"
"r_35","2005","1","6","RSE","Q4","26789"
"r_35","2005","2","4","RSE","Q4","8"
"r_35","2005","2","6","RSE","Q4","272"
"r_35","2005","3","4","RSE","Q4","49"
"r_35","2005","3","6","RSE","Q4","19926"
"r_35","2005","1","4","SLS","Q1","3"
"r_35","2005","1","5","SLS","Q1","3"
"r_35","2005","1","6","SLS","Q1","398"
"r_35","2005","2","4","SLS","Q1","-"
"r_35","2005","2","6","SLS","Q1","-"
"r_35","2005","3","4","SLS","Q1","12"
"r_35","2005","3","6","SLS","Q1","7793"
"r_35","2005","1","4","SLS","Q2","11"
"r_35","2005","1","5","SLS","Q2","13"
"r_35","2005","1","6","SLS","Q2","2607"
"r_35","2005","2","4","SLS","Q2",".."
"r_35","2005","2","6","SLS","Q2",".."
"r_35","2005","3","4","SLS","Q2","20"
"r_35","2005","3","6","SLS","Q2","7211"
"r_35","2005","1","4","SLS","Q3","10"
"r_35","2005","1","5","SLS","Q3","16"
"r_35","2005","1","6","SLS","Q3","3110"
"r_35","2005","2","4","SLS","Q3",".."
"r_35","2005","2","6","SLS","Q3",".."
"r_35","2005","3","4","SLS","Q3","26"
"r_35","2005","3","6","SLS","Q3","12814"
"r_35","2005","1","4","SLS","Q4","8"
"r_35","2005","1","5","SLS","Q4","9"
"r_35","2005","1","6","SLS","Q4","1031"
"r_35","2005","2","4","SLS","Q4","-"
"r_35","2005","2","6","SLS","Q4","-"
"r_35","2005","3","4","SLS","Q4","23"
"r_35","2005","3","6","SLS","Q4","7535"
"r_35","2005","1","4","SLV","Q1","39"
"r_35","2005","1","5","SLV","Q1","117"
"r_35","2005","1","6","SLV","Q1","17750"
"r_35","2005","2","4","SLV","Q1","4"
"r_35","2005","2","6","SLV","Q1","561"
"r_35","2005","3","4","SLV","Q1","40"
"r_35","2005","3","6","SLV","Q1","16390"
"r_35","2005","1","4","SLV","Q2","50"
"r_35","2005","1","5","SLV","Q2","104"
"r_35","2005","1","6","SLV","Q2","17919"
"r_35","2005","2","4","SLV","Q2","32"
"r_35","2005","2","6","SLV","Q2","18294"
"r_35","2005","3","4","SLV","Q2","23"
"r_35","2005","3","6","SLV","Q2","8867"
"r_35","2005","1","4","SLV","Q3","46"
"r_35","2005","1","5","SLV","Q3","149"
"r_35","2005","1","6","SLV","Q3","23371"
"r_35","2005","2","4","SLV","Q3",".."
"r_35","2005","2","6","SLV","Q3",".."
"r_35","2005","3","4","SLV","Q3","42"
"r_35","2005","3","6","SLV","Q3","13622"
"r_35","2005","1","4","SLV","Q4","30"
"r_35","2005","1","5","SLV","Q4","106"
"r_35","2005","1","6","SLV","Q4","21550"
"r_35","2005","2","4","SLV","Q4","3"
"r_35","2005","2","6","SLV","Q4","2147"
"r_35","2005","3","4","SLV","Q4","43"
"r_35","2005","3","6","SLV","Q4","13024"
"r_35","2005","1","4","SML","Q1","5"
"r_35","2005","1","5","SML","Q1","7"
"r_35","2005","1","6","SML","Q1","1298"
"r_35","2005","2","4","SML","Q1",".."
"r_35","2005","2","6","SML","Q1",".."
"r_35","2005","3","4","SML","Q1","37"
"r_35","2005","3","6","SML","Q1","57369"
"r_35","2005","1","4","SML","Q2","18"
