RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_34","2005","1","5","BLG","Q4","928"
"r_34","2005","1","6","BLG","Q4","123517"
"r_34","2005","2","4","BLG","Q4","9"
"r_34","2005","2","6","BLG","Q4","3638"
"r_34","2005","3","4","BLG","Q4","44"
"r_34","2005","3","6","BLG","Q4","54876"
"r_34","2005","1","4","BGS","Q1","341"
"r_34","2005","1","5","BGS","Q1","1876"
"r_34","2005","1","6","BGS","Q1","211068"
"r_34","2005","2","4","BGS","Q1","11"
"r_34","2005","2","6","BGS","Q1","3019"
"r_34","2005","3","4","BGS","Q1","109"
"r_34","2005","3","6","BGS","Q1","111828"
"r_34","2005","1","4","BGS","Q2","332"
"r_34","2005","1","5","BGS","Q2","1505"
"r_34","2005","1","6","BGS","Q2","233126"
"r_34","2005","2","4","BGS","Q2",".."
"r_34","2005","2","6","BGS","Q2",".."
"r_34","2005","3","4","BGS","Q2","60"
"r_34","2005","3","6","BGS","Q2","80951"
"r_34","2005","1","4","BGS","Q3","314"
"r_34","2005","1","5","BGS","Q3","2036"
"r_34","2005","1","6","BGS","Q3","251533"
"r_34","2005","2","4","BGS","Q3","3"
"r_34","2005","2","6","BGS","Q3","1106"
"r_34","2005","3","4","BGS","Q3","102"
"r_34","2005","3","6","BGS","Q3","169491"
"r_34","2005","1","4","BGS","Q4","438"
"r_34","2005","1","5","BGS","Q4","1918"
"r_34","2005","1","6","BGS","Q4","300431"
"r_34","2005","2","4","BGS","Q4","5"
"r_34","2005","2","6","BGS","Q4","1799"
"r_34","2005","3","4","BGS","Q4","168"
"r_34","2005","3","6","BGS","Q4","275102"
"r_34","2005","1","4","VAR","Q1","234"
"r_34","2005","1","5","VAR","Q1","514"
"r_34","2005","1","6","VAR","Q1","84628"
"r_34","2005","2","4","VAR","Q1",".."
"r_34","2005","2","6","VAR","Q1",".."
"r_34","2005","3","4","VAR","Q1","101"
"r_34","2005","3","6","VAR","Q1","125794"
"r_34","2005","1","4","VAR","Q2","318"
"r_34","2005","1","5","VAR","Q2","1413"
"r_34","2005","1","6","VAR","Q2","210978"
"r_34","2005","2","4","VAR","Q2","12"
"r_34","2005","2","6","VAR","Q2","9981"
"r_34","2005","3","4","VAR","Q2","111"
"r_34","2005","3","6","VAR","Q2","59169"
"r_34","2005","1","4","VAR","Q3","294"
"r_34","2005","1","5","VAR","Q3","1144"
"r_34","2005","1","6","VAR","Q3","158288"
"r_34","2005","2","4","VAR","Q3","11"
"r_34","2005","2","6","VAR","Q3","20800"
"r_34","2005","3","4","VAR","Q3","78"
"r_34","2005","3","6","VAR","Q3","64948"
"r_34","2005","1","4","VAR","Q4","302"
"r_34","2005","1","5","VAR","Q4","1705"
"r_34","2005","1","6","VAR","Q4","202789"
"r_34","2005","2","4","VAR","Q4",".."
"r_34","2005","2","6","VAR","Q4",".."
"r_34","2005","3","4","VAR","Q4","79"
"r_34","2005","3","6","VAR","Q4","67877"
"r_34","2005","1","4","VTR","Q1","28"
"r_34","2005","1","5","VTR","Q1","124"
"r_34","2005","1","6","VTR","Q1","14576"
"r_34","2005","2","4","VTR","Q1","4"
"r_34","2005","2","6","VTR","Q1","1037"
"r_34","2005","3","4","VTR","Q1","51"
"r_34","2005","3","6","VTR","Q1","23289"
"r_34","2005","1","4","VTR","Q2","44"
"r_34","2005","1","5","VTR","Q2","316"
"r_34","2005","1","6","VTR","Q2","42363"
"r_34","2005","2","4","VTR","Q2","8"
"r_34","2005","2","6","VTR","Q2","4278"
"r_34","2005","3","4","VTR","Q2","81"
"r_34","2005","3","6","VTR","Q2","40804"
"r_34","2005","1","4","VTR","Q3","43"
"r_34","2005","1","5","VTR","Q3","270"
"r_34","2005","1","6","VTR","Q3","34752"
"r_34","2005","2","4","VTR","Q3","3"
"r_34","2005","2","6","VTR","Q3","1041"
"r_34","2005","3","4","VTR","Q3","61"
"r_34","2005","3","6","VTR","Q3","15803"
"r_34","2005","1","4","VTR","Q4","49"
"r_34","2005","1","5","VTR","Q4","507"
"r_34","2005","1","6","VTR","Q4","61469"
"r_34","2005","2","4","VTR","Q4",".."
"r_34","2005","2","6","VTR","Q4",".."
"r_34","2005","3","4","VTR","Q4","74"
"r_34","2005","3","6","VTR","Q4","16033"
"r_34","2005","1","4","VID","Q1",".."
"r_34","2005","1","5","VID","Q1",".."
"r_34","2005","1","6","VID","Q1",".."
"r_34","2005","2","4","VID","Q1",".."
"r_34","2005","2","6","VID","Q1",".."
"r_34","2005","3","4","VID","Q1","9"
"r_34","2005","3","6","VID","Q1","1341"
"r_34","2005","1","4","VID","Q2",".."
"r_34","2005","1","5","VID","Q2",".."
"r_34","2005","1","6","VID","Q2",".."
"r_34","2005","2","4","VID","Q2",".."
"r_34","2005","2","6","VID","Q2",".."
"r_34","2005","3","4","VID","Q2","5"
"r_34","2005","3","6","VID","Q2","725"
"r_34","2005","1","4","VID","Q3",".."
"r_34","2005","1","5","VID","Q3",".."
"r_34","2005","1","6","VID","Q3",".."
"r_34","2005","2","4","VID","Q3","-"
"r_34","2005","2","6","VID","Q3","-"
"r_34","2005","3","4","VID","Q3","9"
"r_34","2005","3","6","VID","Q3","1060"
"r_34","2005","1","4","VID","Q4","3"
"r_34","2005","1","5","VID","Q4","4"
"r_34","2005","1","6","VID","Q4","420"
"r_34","2005","2","4","VID","Q4","-"
"r_34","2005","2","6","VID","Q4","-"
"r_34","2005","3","4","VID","Q4","11"
"r_34","2005","3","6","VID","Q4","1608"
"r_34","2005","1","4","VRC","Q1","3"
"r_34","2005","1","5","VRC","Q1","3"
"r_34","2005","1","6","VRC","Q1","1685"
"r_34","2005","2","4","VRC","Q1","-"
"r_34","2005","2","6","VRC","Q1","-"
"r_34","2005","3","4","VRC","Q1","32"
"r_34","2005","3","6","VRC","Q1","6149"
"r_34","2005","1","4","VRC","Q2","12"
"r_34","2005","1","5","VRC","Q2","23"
"r_34","2005","1","6","VRC","Q2","5010"
"r_34","2005","2","4","VRC","Q2","-"
"r_34","2005","2","6","VRC","Q2","-"
"r_34","2005","3","4","VRC","Q2","30"
"r_34","2005","3","6","VRC","Q2","13182"
"r_34","2005","1","4","VRC","Q3","11"
"r_34","2005","1","5","VRC","Q3","30"
"r_34","2005","1","6","VRC","Q3","7047"
"r_34","2005","2","4","VRC","Q3",".."
"r_34","2005","2","6","VRC","Q3",".."
"r_34","2005","3","4","VRC","Q3","21"
"r_34","2005","3","6","VRC","Q3","6286"
"r_34","2005","1","4","VRC","Q4","12"
"r_34","2005","1","5","VRC","Q4","47"
"r_34","2005","1","6","VRC","Q4","8256"
"r_34","2005","2","4","VRC","Q4",".."
"r_34","2005","2","6","VRC","Q4",".."
"r_34","2005","3","4","VRC","Q4","26"
"r_34","2005","3","6","VRC","Q4","3889"
"r_34","2005","1","4","GAB","Q1","22"
"r_34","2005","1","5","GAB","Q1","26"
"r_34","2005","1","6","GAB","Q1","4793"
"r_34","2005","2","4","GAB","Q1","-"
"r_34","2005","2","6","GAB","Q1","-"
"r_34","2005","3","4","GAB","Q1","7"
"r_34","2005","3","6","GAB","Q1","4481"
"r_34","2005","1","4","GAB","Q2","42"
"r_34","2005","1","5","GAB","Q2","65"
"r_34","2005","1","6","GAB","Q2","11079"
"r_34","2005","2","4","GAB","Q2","3"
"r_34","2005","2","6","GAB","Q2","1770"
"r_34","2005","3","4","GAB","Q2","12"
"r_34","2005","3","6","GAB","Q2","2368"
"r_34","2005","1","4","GAB","Q3","34"
"r_34","2005","1","5","GAB","Q3","59"
"r_34","2005","1","6","GAB","Q3","8868"
"r_34","2005","2","4","GAB","Q3",".."
"r_34","2005","2","6","GAB","Q3",".."
"r_34","2005","3","4","GAB","Q3","11"
"r_34","2005","3","6","GAB","Q3","4302"
"r_34","2005","1","4","GAB","Q4","35"
"r_34","2005","1","5","GAB","Q4","49"
"r_34","2005","1","6","GAB","Q4","5846"
"r_34","2005","2","4","GAB","Q4",".."
"r_34","2005","2","6","GAB","Q4",".."
"r_34","2005","3","4","GAB","Q4","9"
"r_34","2005","3","6","GAB","Q4","5265"
"r_34","2005","1","4","DOB","Q1","93"
"r_34","2005","1","5","DOB","Q1","115"
"r_34","2005","1","6","DOB","Q1","19873"
"r_34","2005","2","4","DOB","Q1",".."
"r_34","2005","2","6","DOB","Q1",".."
"r_34","2005","3","4","DOB","Q1","57"
"r_34","2005","3","6","DOB","Q1","10967"
"r_34","2005","1","4","DOB","Q2","148"
"r_34","2005","1","5","DOB","Q2","266"
"r_34","2005","1","6","DOB","Q2","32636"
"r_34","2005","2","4","DOB","Q2","3"
"r_34","2005","2","6","DOB","Q2","295"
"r_34","2005","3","4","DOB","Q2","105"
"r_34","2005","3","6","DOB","Q2","111975"
"r_34","2005","1","4","DOB","Q3","148"
"r_34","2005","1","5","DOB","Q3","192"
"r_34","2005","1","6","DOB","Q3","33614"
"r_34","2005","2","4","DOB","Q3",".."
"r_34","2005","2","6","DOB","Q3",".."
"r_34","2005","3","4","DOB","Q3","20"
"r_34","2005","3","6","DOB","Q3","4859"
"r_34","2005","1","4","DOB","Q4","115"
"r_34","2005","1","5","DOB","Q4","118"
"r_34","2005","1","6","DOB","Q4","17858"
"r_34","2005","2","4","DOB","Q4",".."
"r_34","2005","2","6","DOB","Q4",".."
"r_34","2005","3","4","DOB","Q4","83"
"r_34","2005","3","6","DOB","Q4","90801"
"r_34","2005","1","4","KRZ","Q1","17"
"r_34","2005","1","5","KRZ","Q1","41"
"r_34","2005","1","6","KRZ","Q1","10989"
"r_34","2005","2","4","KRZ","Q1","-"
"r_34","2005","2","6","KRZ","Q1","-"
"r_34","2005","3","4","KRZ","Q1","13"
"r_34","2005","3","6","KRZ","Q1","5770"
"r_34","2005","1","4","KRZ","Q2","38"
"r_34","2005","1","5","KRZ","Q2","117"
"r_34","2005","1","6","KRZ","Q2","12139"
"r_34","2005","2","4","KRZ","Q2",".."
"r_34","2005","2","6","KRZ","Q2",".."
"r_34","2005","3","4","KRZ","Q2","37"
"r_34","2005","3","6","KRZ","Q2","2766"
"r_34","2005","1","4","KRZ","Q3","28"
"r_34","2005","1","5","KRZ","Q3","125"
"r_34","2005","1","6","KRZ","Q3","19391"
"r_34","2005","2","4","KRZ","Q3","-"
"r_34","2005","2","6","KRZ","Q3","-"
"r_34","2005","3","4","KRZ","Q3","13"
"r_34","2005","3","6","KRZ","Q3","2425"
"r_34","2005","1","4","KRZ","Q4","12"
"r_34","2005","1","5","KRZ","Q4","49"
"r_34","2005","1","6","KRZ","Q4","7903"
"r_34","2005","2","4","KRZ","Q4","-"
"r_34","2005","2","6","KRZ","Q4","-"
"r_34","2005","3","4","KRZ","Q4","21"
"r_34","2005","3","6","KRZ","Q4","8305"
"r_34","2005","1","4","KNL","Q1","12"
"r_34","2005","1","5","KNL","Q1","16"
"r_34","2005","1","6","KNL","Q1","2460"
"r_34","2005","2","4","KNL","Q1","-"
"r_34","2005","2","6","KNL","Q1","-"
"r_34","2005","3","4","KNL","Q1","10"
"r_34","2005","3","6","KNL","Q1","466"
"r_34","2005","1","4","KNL","Q2","28"
"r_34","2005","1","5","KNL","Q2","46"
"r_34","2005","1","6","KNL","Q2","8098"
"r_34","2005","2","4","KNL","Q2","-"
"r_34","2005","2","6","KNL","Q2","-"
"r_34","2005","3","4","KNL","Q2","22"
"r_34","2005","3","6","KNL","Q2","10898"
"r_34","2005","1","4","KNL","Q3","25"
"r_34","2005","1","5","KNL","Q3","53"
"r_34","2005","1","6","KNL","Q3","12150"
"r_34","2005","2","4","KNL","Q3","3"
"r_34","2005","2","6","KNL","Q3","753"
"r_34","2005","3","4","KNL","Q3","20"
"r_34","2005","3","6","KNL","Q3","3015"
"r_34","2005","1","4","KNL","Q4","19"
"r_34","2005","1","5","KNL","Q4","62"
"r_34","2005","1","6","KNL","Q4","7071"
"r_34","2005","2","4","KNL","Q4","4"
"r_34","2005","2","6","KNL","Q4","1133"
"r_34","2005","3","4","KNL","Q4","27"
"r_34","2005","3","6","KNL","Q4","10205"
"r_34","2005","1","4","LOV","Q1","13"
"r_34","2005","1","5","LOV","Q1","14"
"r_34","2005","1","6","LOV","Q1","1722"
"r_34","2005","2","4","LOV","Q1",".."
"r_34","2005","2","6","LOV","Q1",".."
"r_34","2005","3","4","LOV","Q1","51"
"r_34","2005","3","6","LOV","Q1","17327"
"r_34","2005","1","4","LOV","Q2","42"
"r_34","2005","1","5","LOV","Q2","44"
"r_34","2005","1","6","LOV","Q2","9981"
"r_34","2005","2","4","LOV","Q2","-"
"r_34","2005","2","6","LOV","Q2","-"
"r_34","2005","3","4","LOV","Q2","31"
"r_34","2005","3","6","LOV","Q2","10445"
"r_34","2005","1","4","LOV","Q3","39"
"r_34","2005","1","5","LOV","Q3","33"
"r_34","2005","1","6","LOV","Q3","8491"
"r_34","2005","2","4","LOV","Q3",".."
"r_34","2005","2","6","LOV","Q3",".."
"r_34","2005","3","4","LOV","Q3","16"
"r_34","2005","3","6","LOV","Q3","1177"
"r_34","2005","1","4","LOV","Q4","26"
"r_34","2005","1","5","LOV","Q4","27"
"r_34","2005","1","6","LOV","Q4","6231"
"r_34","2005","2","4","LOV","Q4",".."
"r_34","2005","2","6","LOV","Q4",".."
"r_34","2005","3","4","LOV","Q4","40"
"r_34","2005","3","6","LOV","Q4","6387"
"r_34","2005","1","4","MON","Q1","3"
"r_34","2005","1","5","MON","Q1","5"
"r_34","2005","1","6","MON","Q1","1145"
"r_34","2005","2","4","MON","Q1",".."
"r_34","2005","2","6","MON","Q1",".."
"r_34","2005","3","4","MON","Q1","21"
"r_34","2005","3","6","MON","Q1","8847"
"r_34","2005","1","4","MON","Q2",".."
"r_34","2005","1","5","MON","Q2",".."
"r_34","2005","1","6","MON","Q2",".."
"r_34","2005","2","4","MON","Q2",".."
"r_34","2005","2","6","MON","Q2",".."
"r_34","2005","3","4","MON","Q2","24"
"r_34","2005","3","6","MON","Q2","3932"
"r_34","2005","1","4","MON","Q3","9"
"r_34","2005","1","5","MON","Q3","16"
"r_34","2005","1","6","MON","Q3","2403"
"r_34","2005","2","4","MON","Q3","-"
"r_34","2005","2","6","MON","Q3","-"
"r_34","2005","3","4","MON","Q3","18"
"r_34","2005","3","6","MON","Q3","4173"
"r_34","2005","1","4","MON","Q4","5"
"r_34","2005","1","5","MON","Q4","7"
"r_34","2005","1","6","MON","Q4","1061"
"r_34","2005","2","4","MON","Q4","-"
"r_34","2005","2","6","MON","Q4","-"
"r_34","2005","3","4","MON","Q4","19"
"r_34","2005","3","6","MON","Q4","6207"
"r_34","2005","1","4","PAZ","Q1","25"
"r_34","2005","1","5","PAZ","Q1","76"
"r_34","2005","1","6","PAZ","Q1","12583"
"r_34","2005","2","4","PAZ","Q1","-"
"r_34","2005","2","6","PAZ","Q1","-"
"r_34","2005","3","4","PAZ","Q1","31"
"r_34","2005","3","6","PAZ","Q1","8154"
"r_34","2005","1","4","PAZ","Q2","61"
"r_34","2005","1","5","PAZ","Q2","226"
"r_34","2005","1","6","PAZ","Q2","30363"
"r_34","2005","2","4","PAZ","Q2",".."
"r_34","2005","2","6","PAZ","Q2",".."
"r_34","2005","3","4","PAZ","Q2","51"
"r_34","2005","3","6","PAZ","Q2","14481"
"r_34","2005","1","4","PAZ","Q3","59"
"r_34","2005","1","5","PAZ","Q3","174"
"r_34","2005","1","6","PAZ","Q3","23299"
"r_34","2005","2","4","PAZ","Q3","4"
"r_34","2005","2","6","PAZ","Q3","5192"
"r_34","2005","3","4","PAZ","Q3","63"
"r_34","2005","3","6","PAZ","Q3","27082"
"r_34","2005","1","4","PAZ","Q4","53"
"r_34","2005","1","5","PAZ","Q4","120"
"r_34","2005","1","6","PAZ","Q4","18361"
"r_34","2005","2","4","PAZ","Q4",".."
"r_34","2005","2","6","PAZ","Q4",".."
"r_34","2005","3","4","PAZ","Q4","66"
"r_34","2005","3","6","PAZ","Q4","24601"
"r_34","2005","1","4","PER","Q1","18"
"r_34","2005","1","5","PER","Q1","18"
"r_34","2005","1","6","PER","Q1","1790"
"r_34","2005","2","4","PER","Q1",".."
"r_34","2005","2","6","PER","Q1",".."
"r_34","2005","3","4","PER","Q1","38"
"r_34","2005","3","6","PER","Q1","2762"
"r_34","2005","1","4","PER","Q2","21"
"r_34","2005","1","5","PER","Q2","32"
"r_34","2005","1","6","PER","Q2","3006"
"r_34","2005","2","4","PER","Q2","-"
"r_34","2005","2","6","PER","Q2","-"
"r_34","2005","3","4","PER","Q2","33"
"r_34","2005","3","6","PER","Q2","2922"
"r_34","2005","1","4","PER","Q3","40"
"r_34","2005","1","5","PER","Q3","49"
"r_34","2005","1","6","PER","Q3","7087"
"r_34","2005","2","4","PER","Q3",".."
"r_34","2005","2","6","PER","Q3",".."
"r_34","2005","3","4","PER","Q3","37"
"r_34","2005","3","6","PER","Q3","5206"
"r_34","2005","1","4","PER","Q4","33"
"r_34","2005","1","5","PER","Q4","40"
"r_34","2005","1","6","PER","Q4","5198"
"r_34","2005","2","4","PER","Q4","-"
"r_34","2005","2","6","PER","Q4","-"
"r_34","2005","3","4","PER","Q4","20"
"r_34","2005","3","6","PER","Q4","3176"
"r_34","2005","1","4","PVN","Q1","13"
"r_34","2005","1","5","PVN","Q1","187"
"r_34","2005","1","6","PVN","Q1","19761"
"r_34","2005","2","4","PVN","Q1",".."
"r_34","2005","2","6","PVN","Q1",".."
"r_34","2005","3","4","PVN","Q1","28"
"r_34","2005","3","6","PVN","Q1","13942"
"r_34","2005","1","4","PVN","Q2","23"
"r_34","2005","1","5","PVN","Q2","178"
"r_34","2005","1","6","PVN","Q2","20756"
"r_34","2005","2","4","PVN","Q2",".."
"r_34","2005","2","6","PVN","Q2",".."
"r_34","2005","3","4","PVN","Q2","42"
"r_34","2005","3","6","PVN","Q2","17352"
"r_34","2005","1","4","PVN","Q3","30"
"r_34","2005","1","5","PVN","Q3","157"
"r_34","2005","1","6","PVN","Q3","17455"
"r_34","2005","2","4","PVN","Q3",".."
"r_34","2005","2","6","PVN","Q3",".."
"r_34","2005","3","4","PVN","Q3","58"
"r_34","2005","3","6","PVN","Q3","23828"
"r_34","2005","1","4","PVN","Q4","18"
"r_34","2005","1","5","PVN","Q4","132"
"r_34","2005","1","6","PVN","Q4","16351"
"r_34","2005","2","4","PVN","Q4","4"
"r_34","2005","2","6","PVN","Q4","3978"
"r_34","2005","3","4","PVN","Q4","35"
"r_34","2005","3","6","PVN","Q4","21198"
"r_34","2005","1","4","PDV","Q1","124"
"r_34","2005","1","5","PDV","Q1","765"
"r_34","2005","1","6","PDV","Q1","85887"
"r_34","2005","2","4","PDV","Q1","6"
"r_34","2005","2","6","PDV","Q1","8407"
"r_34","2005","3","4","PDV","Q1","131"
"r_34","2005","3","6","PDV","Q1","78401"
"r_34","2005","1","4","PDV","Q2","239"
"r_34","2005","1","5","PDV","Q2","1361"
"r_34","2005","1","6","PDV","Q2","169428"
"r_34","2005","2","4","PDV","Q2","5"
"r_34","2005","2","6","PDV","Q2","11815"
"r_34","2005","3","4","PDV","Q2","178"
"r_34","2005","3","6","PDV","Q2","100055"
"r_34","2005","1","4","PDV","Q3","199"
"r_34","2005","1","5","PDV","Q3","848"
"r_34","2005","1","6","PDV","Q3","114523"
"r_34","2005","2","4","PDV","Q3","16"
"r_34","2005","2","6","PDV","Q3","16875"
"r_34","2005","3","4","PDV","Q3","164"
"r_34","2005","3","6","PDV","Q3","102527"
"r_34","2005","1","4","PDV","Q4","198"
"r_34","2005","1","5","PDV","Q4","789"
"r_34","2005","1","6","PDV","Q4","128673"
"r_34","2005","2","4","PDV","Q4","10"
"r_34","2005","2","6","PDV","Q4","17543"
"r_34","2005","3","4","PDV","Q4","169"
"r_34","2005","3","6","PDV","Q4","164819"
"r_34","2005","1","4","RAZ","Q1",".."
"r_34","2005","1","5","RAZ","Q1",".."
"r_34","2005","1","6","RAZ","Q1",".."
"r_34","2005","2","4","RAZ","Q1",".."
"r_34","2005","2","6","RAZ","Q1",".."
"r_34","2005","3","4","RAZ","Q1","21"
"r_34","2005","3","6","RAZ","Q1","1684"
"r_34","2005","1","4","RAZ","Q2","10"
"r_34","2005","1","5","RAZ","Q2","13"
"r_34","2005","1","6","RAZ","Q2","1862"
"r_34","2005","2","4","RAZ","Q2","-"
"r_34","2005","2","6","RAZ","Q2","-"
"r_34","2005","3","4","RAZ","Q2","38"
"r_34","2005","3","6","RAZ","Q2","6833"
"r_34","2005","1","4","RAZ","Q3",".."
"r_34","2005","1","5","RAZ","Q3",".."
"r_34","2005","1","6","RAZ","Q3",".."
"r_34","2005","2","4","RAZ","Q3",".."
"r_34","2005","2","6","RAZ","Q3",".."
"r_34","2005","3","4","RAZ","Q3","26"
"r_34","2005","3","6","RAZ","Q3","4633"
"r_34","2005","1","4","RAZ","Q4","4"
"r_34","2005","1","5","RAZ","Q4","4"
"r_34","2005","1","6","RAZ","Q4","298"
"r_34","2005","2","4","RAZ","Q4",".."
"r_34","2005","2","6","RAZ","Q4",".."
"r_34","2005","3","4","RAZ","Q4","18"
"r_34","2005","3","6","RAZ","Q4","2769"
"r_34","2005","1","4","RSE","Q1","12"
"r_34","2005","1","5","RSE","Q1","99"
"r_34","2005","1","6","RSE","Q1","19981"
"r_34","2005","2","4","RSE","Q1","5"
"r_34","2005","2","6","RSE","Q1","3541"
"r_34","2005","3","4","RSE","Q1","29"
"r_34","2005","3","6","RSE","Q1","13284"
"r_34","2005","1","4","RSE","Q2","15"
"r_34","2005","1","5","RSE","Q2","31"
"r_34","2005","1","6","RSE","Q2","6751"
"r_34","2005","2","4","RSE","Q2",".."
"r_34","2005","2","6","RSE","Q2",".."
"r_34","2005","3","4","RSE","Q2","38"
"r_34","2005","3","6","RSE","Q2","18775"
"r_34","2005","1","4","RSE","Q3","33"
"r_34","2005","1","5","RSE","Q3","319"
"r_34","2005","1","6","RSE","Q3","52695"
"r_34","2005","2","4","RSE","Q3",".."
"r_34","2005","2","6","RSE","Q3",".."
"r_34","2005","3","4","RSE","Q3","59"
"r_34","2005","3","6","RSE","Q3","24175"
"r_34","2005","1","4","RSE","Q4","25"
"r_34","2005","1","5","RSE","Q4","232"
"r_34","2005","1","6","RSE","Q4","26789"
"r_34","2005","2","4","RSE","Q4","8"
"r_34","2005","2","6","RSE","Q4","272"
"r_34","2005","3","4","RSE","Q4","49"
"r_34","2005","3","6","RSE","Q4","19926"
"r_34","2005","1","4","SLS","Q1","3"
"r_34","2005","1","5","SLS","Q1","3"
"r_34","2005","1","6","SLS","Q1","398"
"r_34","2005","2","4","SLS","Q1","-"
"r_34","2005","2","6","SLS","Q1","-"
"r_34","2005","3","4","SLS","Q1","12"
"r_34","2005","3","6","SLS","Q1","7793"
"r_34","2005","1","4","SLS","Q2","11"
"r_34","2005","1","5","SLS","Q2","13"
"r_34","2005","1","6","SLS","Q2","2607"
"r_34","2005","2","4","SLS","Q2",".."
"r_34","2005","2","6","SLS","Q2",".."
"r_34","2005","3","4","SLS","Q2","20"
"r_34","2005","3","6","SLS","Q2","7211"
"r_34","2005","1","4","SLS","Q3","10"
"r_34","2005","1","5","SLS","Q3","16"
"r_34","2005","1","6","SLS","Q3","3110"
"r_34","2005","2","4","SLS","Q3",".."
"r_34","2005","2","6","SLS","Q3",".."
"r_34","2005","3","4","SLS","Q3","26"
"r_34","2005","3","6","SLS","Q3","12814"
"r_34","2005","1","4","SLS","Q4","8"
"r_34","2005","1","5","SLS","Q4","9"
"r_34","2005","1","6","SLS","Q4","1031"
"r_34","2005","2","4","SLS","Q4","-"
"r_34","2005","2","6","SLS","Q4","-"
"r_34","2005","3","4","SLS","Q4","23"
"r_34","2005","3","6","SLS","Q4","7535"
"r_34","2005","1","4","SLV","Q1","39"
"r_34","2005","1","5","SLV","Q1","117"
"r_34","2005","1","6","SLV","Q1","17750"
"r_34","2005","2","4","SLV","Q1","4"
"r_34","2005","2","6","SLV","Q1","561"
"r_34","2005","3","4","SLV","Q1","40"
"r_34","2005","3","6","SLV","Q1","16390"
"r_34","2005","1","4","SLV","Q2","50"
"r_34","2005","1","5","SLV","Q2","104"
"r_34","2005","1","6","SLV","Q2","17919"
"r_34","2005","2","4","SLV","Q2","32"
"r_34","2005","2","6","SLV","Q2","18294"
"r_34","2005","3","4","SLV","Q2","23"
"r_34","2005","3","6","SLV","Q2","8867"
"r_34","2005","1","4","SLV","Q3","46"
"r_34","2005","1","5","SLV","Q3","149"
"r_34","2005","1","6","SLV","Q3","23371"
"r_34","2005","2","4","SLV","Q3",".."
"r_34","2005","2","6","SLV","Q3",".."
"r_34","2005","3","4","SLV","Q3","42"
"r_34","2005","3","6","SLV","Q3","13622"
"r_34","2005","1","4","SLV","Q4","30"
"r_34","2005","1","5","SLV","Q4","106"
"r_34","2005","1","6","SLV","Q4","21550"
"r_34","2005","2","4","SLV","Q4","3"
"r_34","2005","2","6","SLV","Q4","2147"
"r_34","2005","3","4","SLV","Q4","43"
"r_34","2005","3","6","SLV","Q4","13024"
"r_34","2005","1","4","SML","Q1","5"
"r_34","2005","1","5","SML","Q1","7"
"r_34","2005","1","6","SML","Q1","1298"
"r_34","2005","2","4","SML","Q1",".."
"r_34","2005","2","6","SML","Q1",".."
"r_34","2005","3","4","SML","Q1","37"
"r_34","2005","3","6","SML","Q1","57369"
"r_34","2005","1","4","SML","Q2","18"
"r_34","2005","1","5","SML","Q2","26"
