RevisionColumn,periods,weeks,GenderID,District_Projection,Ages,ValueColumn
"r_1","2015","53","1","DOB","18","1"
"r_1","2015","53","1","DOB","19","1"
"r_1","2015","53","1","DOB","2","0"
"r_1","2015","53","1","DOB","3","0"
"r_1","2015","53","1","DOB","4","0"
"r_1","2015","53","1","DOB","5","0"
"r_1","2015","53","1","DOB","6","1"
"r_1","2015","53","1","DOB","7","0"
"r_1","2015","53","1","DOB","8","2"
"r_1","2015","53","1","DOB","9","0"
"r_1","2015","53","0","DOB","0","69"
"r_1","2015","53","0","DOB","1","0"
"r_1","2015","53","0","DOB","10","1"
"r_1","2015","53","0","DOB","11","2"
"r_1","2015","53","0","DOB","12","2"
"r_1","2015","53","0","DOB","13","8"
"r_1","2015","53","0","DOB","14","7"
"r_1","2015","53","0","DOB","15","7"
"r_1","2015","53","0","DOB","16","12"
"r_1","2015","53","0","DOB","17","14"
"r_1","2015","53","0","DOB","18","7"
"r_1","2015","53","0","DOB","19","4"
"r_1","2015","53","0","DOB","2","0"
"r_1","2015","53","0","DOB","3","0"
"r_1","2015","53","0","DOB","4","0"
"r_1","2015","53","0","DOB","5","0"
"r_1","2015","53","0","DOB","6","1"
"r_1","2015","53","0","DOB","7","0"
"r_1","2015","53","0","DOB","8","3"
"r_1","2015","53","0","DOB","9","1"
"r_1","2015","53","2","GAB","0","19"
"r_1","2015","53","2","GAB","1","0"
"r_1","2015","53","2","GAB","10","0"
"r_1","2015","53","2","GAB","11","0"
"r_1","2015","53","2","GAB","12","1"
"r_1","2015","53","2","GAB","13","0"
"r_1","2015","53","2","GAB","14","0"
"r_1","2015","53","2","GAB","15","1"
"r_1","2015","53","2","GAB","16","6"
"r_1","2015","53","2","GAB","17","4"
"r_1","2015","53","2","GAB","18","4"
"r_1","2015","53","2","GAB","19","3"
"r_1","2015","53","2","GAB","2","0"
"r_1","2015","53","2","GAB","3","0"
"r_1","2015","53","2","GAB","4","0"
"r_1","2015","53","2","GAB","5","0"
"r_1","2015","53","2","GAB","6","0"
"r_1","2015","53","2","GAB","7","0"
"r_1","2015","53","2","GAB","8","0"
"r_1","2015","53","2","GAB","9","0"
"r_1","2015","53","1","GAB","0","27"
"r_1","2015","53","1","GAB","1","0"
"r_1","2015","53","1","GAB","10","0"
"r_1","2015","53","1","GAB","11","2"
"r_1","2015","53","1","GAB","12","5"
"r_1","2015","53","1","GAB","13","1"
"r_1","2015","53","1","GAB","14","2"
"r_1","2015","53","1","GAB","15","3"
"r_1","2015","53","1","GAB","16","4"
"r_1","2015","53","1","GAB","17","5"
"r_1","2015","53","1","GAB","18","3"
"r_1","2015","53","1","GAB","19","1"
"r_1","2015","53","1","GAB","2","0"
"r_1","2015","53","1","GAB","3","0"
"r_1","2015","53","1","GAB","4","1"
"r_1","2015","53","1","GAB","5","0"
"r_1","2015","53","1","GAB","6","0"
"r_1","2015","53","1","GAB","7","0"
"r_1","2015","53","1","GAB","8","0"
"r_1","2015","53","1","GAB","9","0"
"r_1","2015","53","0","GAB","0","46"
"r_1","2015","53","0","GAB","1","0"
"r_1","2015","53","0","GAB","10","0"
"r_1","2015","53","0","GAB","11","2"
"r_1","2015","53","0","GAB","12","6"
"r_1","2015","53","0","GAB","13","1"
"r_1","2015","53","0","GAB","14","2"
"r_1","2015","53","0","GAB","15","4"
"r_1","2015","53","0","GAB","16","10"
"r_1","2015","53","0","GAB","17","9"
"r_1","2015","53","0","GAB","18","7"
"r_1","2015","53","0","GAB","19","4"
"r_1","2015","53","0","GAB","2","0"
"r_1","2015","53","0","GAB","3","0"
"r_1","2015","53","0","GAB","4","1"
"r_1","2015","53","0","GAB","5","0"
"r_1","2015","53","0","GAB","6","0"
"r_1","2015","53","0","GAB","7","0"
"r_1","2015","53","0","GAB","8","0"
"r_1","2015","53","0","GAB","9","0"
"r_1","2015","53","2","HKV","0","37"
"r_1","2015","53","2","HKV","1","0"
"r_1","2015","53","2","HKV","10","0"
"r_1","2015","53","2","HKV","11","2"
"r_1","2015","53","2","HKV","12","0"
"r_1","2015","53","2","HKV","13","1"
"r_1","2015","53","2","HKV","14","3"
"r_1","2015","53","2","HKV","15","8"
"r_1","2015","53","2","HKV","16","3"
"r_1","2015","53","2","HKV","17","13"
"r_1","2015","53","2","HKV","18","3"
"r_1","2015","53","2","HKV","19","4"
"r_1","2015","53","2","HKV","2","0"
"r_1","2015","53","2","HKV","3","0"
"r_1","2015","53","2","HKV","4","0"
"r_1","2015","53","2","HKV","5","0"
"r_1","2015","53","2","HKV","6","0"
"r_1","2015","53","2","HKV","7","0"
"r_1","2015","53","2","HKV","8","0"
"r_1","2015","53","2","HKV","9","0"
"r_1","2015","53","1","HKV","0","47"
"r_1","2015","53","1","HKV","1","0"
"r_1","2015","53","1","HKV","10","0"
"r_1","2015","53","1","HKV","11","2"
"r_1","2015","53","1","HKV","12","8"
"r_1","2015","53","1","HKV","13","6"
"r_1","2015","53","1","HKV","14","8"
"r_1","2015","53","1","HKV","15","5"
"r_1","2015","53","1","HKV","16","5"
"r_1","2015","53","1","HKV","17","6"
"r_1","2015","53","1","HKV","18","4"
"r_1","2015","53","1","HKV","19","2"
"r_1","2015","53","1","HKV","2","0"
"r_1","2015","53","1","HKV","3","0"
"r_1","2015","53","1","HKV","4","0"
"r_1","2015","53","1","HKV","5","1"
"r_1","2015","53","1","HKV","6","0"
"r_1","2015","53","1","HKV","7","0"
"r_1","2015","53","1","HKV","8","0"
"r_1","2015","53","1","HKV","9","0"
"r_1","2015","53","0","HKV","0","84"
"r_1","2015","53","0","HKV","1","0"
"r_1","2015","53","0","HKV","10","0"
"r_1","2015","53","0","HKV","11","4"
"r_1","2015","53","0","HKV","12","8"
"r_1","2015","53","0","HKV","13","7"
"r_1","2015","53","0","HKV","14","11"
"r_1","2015","53","0","HKV","15","13"
"r_1","2015","53","0","HKV","16","8"
"r_1","2015","53","0","HKV","17","19"
"r_1","2015","53","0","HKV","18","7"
"r_1","2015","53","0","HKV","19","6"
"r_1","2015","53","0","HKV","2","0"
"r_1","2015","53","0","HKV","3","0"
"r_1","2015","53","0","HKV","4","0"
"r_1","2015","53","0","HKV","5","1"
"r_1","2015","53","0","HKV","6","0"
"r_1","2015","53","0","HKV","7","0"
"r_1","2015","53","0","HKV","8","0"
"r_1","2015","53","0","HKV","9","0"
"r_1","2015","53","2","JAM","0","27"
"r_1","2015","53","2","JAM","1","1"
"r_1","2015","53","2","JAM","10","0"
"r_1","2015","53","2","JAM","11","1"
"r_1","2015","53","2","JAM","12","0"
"r_1","2015","53","2","JAM","13","1"
"r_1","2015","53","2","JAM","14","2"
"r_1","2015","53","2","JAM","15","3"
"r_1","2015","53","2","JAM","16","4"
"r_1","2015","53","2","JAM","17","5"
"r_1","2015","53","2","JAM","18","5"
"r_1","2015","53","2","JAM","19","3"
"r_1","2015","53","2","JAM","2","0"
"r_1","2015","53","2","JAM","3","0"
"r_1","2015","53","2","JAM","4","0"
"r_1","2015","53","2","JAM","5","0"
"r_1","2015","53","2","JAM","6","1"
"r_1","2015","53","2","JAM","7","1"
"r_1","2015","53","2","JAM","8","0"
"r_1","2015","53","2","JAM","9","0"
"r_1","2015","53","1","JAM","0","18"
"r_1","2015","53","1","JAM","1","0"
"r_1","2015","53","1","JAM","10","4"
"r_1","2015","53","1","JAM","11","0"
"r_1","2015","53","1","JAM","12","0"
"r_1","2015","53","1","JAM","13","1"
"r_1","2015","53","1","JAM","14","2"
"r_1","2015","53","1","JAM","15","2"
"r_1","2015","53","1","JAM","16","3"
"r_1","2015","53","1","JAM","17","5"
"r_1","2015","53","1","JAM","18","1"
"r_1","2015","53","1","JAM","19","0"
"r_1","2015","53","1","JAM","2","0"
"r_1","2015","53","1","JAM","3","0"
"r_1","2015","53","1","JAM","4","0"
"r_1","2015","53","1","JAM","5","0"
"r_1","2015","53","1","JAM","6","0"
"r_1","2015","53","1","JAM","7","0"
"r_1","2015","53","1","JAM","8","0"
"r_1","2015","53","1","JAM","9","0"
"r_1","2015","53","0","JAM","0","45"
"r_1","2015","53","0","JAM","1","1"
"r_1","2015","53","0","JAM","10","4"
"r_1","2015","53","0","JAM","11","1"
"r_1","2015","53","0","JAM","12","0"
"r_1","2015","53","0","JAM","13","2"
"r_1","2015","53","0","JAM","14","4"
"r_1","2015","53","0","JAM","15","5"
"r_1","2015","53","0","JAM","16","7"
"r_1","2015","53","0","JAM","17","10"
"r_1","2015","53","0","JAM","18","6"
"r_1","2015","53","0","JAM","19","3"
"r_1","2015","53","0","JAM","2","0"
"r_1","2015","53","0","JAM","3","0"
"r_1","2015","53","0","JAM","4","0"
"r_1","2015","53","0","JAM","5","0"
"r_1","2015","53","0","JAM","6","1"
"r_1","2015","53","0","JAM","7","1"
"r_1","2015","53","0","JAM","8","0"
"r_1","2015","53","0","JAM","9","0"
"r_1","2015","53","2","KNL","0","14"
"r_1","2015","53","2","KNL","1","0"
"r_1","2015","53","2","KNL","10","0"
"r_1","2015","53","2","KNL","11","0"
"r_1","2015","53","2","KNL","12","0"
"r_1","2015","53","2","KNL","13","0"
"r_1","2015","53","2","KNL","14","0"
"r_1","2015","53","2","KNL","15","1"
"r_1","2015","53","2","KNL","16","1"
"r_1","2015","53","2","KNL","17","2"
"r_1","2015","53","2","KNL","18","6"
"r_1","2015","53","2","KNL","19","2"
"r_1","2015","53","2","KNL","2","0"
"r_1","2015","53","2","KNL","3","0"
"r_1","2015","53","2","KNL","4","0"
"r_1","2015","53","2","KNL","5","0"
"r_1","2015","53","2","KNL","6","0"
"r_1","2015","53","2","KNL","7","0"
"r_1","2015","53","2","KNL","8","1"
"r_1","2015","53","2","KNL","9","1"
"r_1","2015","53","1","KNL","0","26"
"r_1","2015","53","1","KNL","1","0"
"r_1","2015","53","1","KNL","10","1"
"r_1","2015","53","1","KNL","11","1"
"r_1","2015","53","1","KNL","12","1"
"r_1","2015","53","1","KNL","13","2"
"r_1","2015","53","1","KNL","14","4"
"r_1","2015","53","1","KNL","15","1"
"r_1","2015","53","1","KNL","16","4"
"r_1","2015","53","1","KNL","17","5"
"r_1","2015","53","1","KNL","18","0"
"r_1","2015","53","1","KNL","19","4"
"r_1","2015","53","1","KNL","2","0"
"r_1","2015","53","1","KNL","3","0"
"r_1","2015","53","1","KNL","4","0"
"r_1","2015","53","1","KNL","5","0"
"r_1","2015","53","1","KNL","6","0"
"r_1","2015","53","1","KNL","7","0"
"r_1","2015","53","1","KNL","8","1"
"r_1","2015","53","1","KNL","9","2"
"r_1","2015","53","0","KNL","0","40"
"r_1","2015","53","0","KNL","1","0"
"r_1","2015","53","0","KNL","10","1"
"r_1","2015","53","0","KNL","11","1"
"r_1","2015","53","0","KNL","12","1"
"r_1","2015","53","0","KNL","13","2"
"r_1","2015","53","0","KNL","14","4"
"r_1","2015","53","0","KNL","15","2"
"r_1","2015","53","0","KNL","16","5"
"r_1","2015","53","0","KNL","17","7"
"r_1","2015","53","0","KNL","18","6"
"r_1","2015","53","0","KNL","19","6"
"r_1","2015","53","0","KNL","2","0"
"r_1","2015","53","0","KNL","3","0"
"r_1","2015","53","0","KNL","4","0"
"r_1","2015","53","0","KNL","5","0"
"r_1","2015","53","0","KNL","6","0"
"r_1","2015","53","0","KNL","7","0"
"r_1","2015","53","0","KNL","8","2"
"r_1","2015","53","0","KNL","9","3"
"r_1","2015","53","2","KRZ","0","15"
"r_1","2015","53","2","KRZ","1","0"
"r_1","2015","53","2","KRZ","10","0"
"r_1","2015","53","2","KRZ","11","0"
"r_1","2015","53","2","KRZ","12","0"
"r_1","2015","53","2","KRZ","13","0"
"r_1","2015","53","2","KRZ","14","0"
"r_1","2015","53","2","KRZ","15","4"
"r_1","2015","53","2","KRZ","16","3"
"r_1","2015","53","2","KRZ","17","4"
"r_1","2015","53","2","KRZ","18","2"
"r_1","2015","53","2","KRZ","19","1"
"r_1","2015","53","2","KRZ","2","0"
"r_1","2015","53","2","KRZ","3","0"
"r_1","2015","53","2","KRZ","4","0"
"r_1","2015","53","2","KRZ","5","0"
"r_1","2015","53","2","KRZ","6","0"
"r_1","2015","53","2","KRZ","7","0"
"r_1","2015","53","2","KRZ","8","1"
"r_1","2015","53","2","KRZ","9","0"
"r_1","2015","53","1","KRZ","0","23"
"r_1","2015","53","1","KRZ","1","0"
"r_1","2015","53","1","KRZ","10","0"
"r_1","2015","53","1","KRZ","11","0"
"r_1","2015","53","1","KRZ","12","3"
"r_1","2015","53","1","KRZ","13","2"
"r_1","2015","53","1","KRZ","14","4"
"r_1","2015","53","1","KRZ","15","2"
"r_1","2015","53","1","KRZ","16","3"
"r_1","2015","53","1","KRZ","17","2"
"r_1","2015","53","1","KRZ","18","4"
"r_1","2015","53","1","KRZ","19","0"
"r_1","2015","53","1","KRZ","2","0"
"r_1","2015","53","1","KRZ","3","0"
"r_1","2015","53","1","KRZ","4","0"
"r_1","2015","53","1","KRZ","5","0"
"r_1","2015","53","1","KRZ","6","0"
"r_1","2015","53","1","KRZ","7","1"
"r_1","2015","53","1","KRZ","8","0"
"r_1","2015","53","1","KRZ","9","2"
"r_1","2015","53","0","KRZ","0","38"
"r_1","2015","53","0","KRZ","1","0"
"r_1","2015","53","0","KRZ","10","0"
"r_1","2015","53","0","KRZ","11","0"
"r_1","2015","53","0","KRZ","12","3"
"r_1","2015","53","0","KRZ","13","2"
"r_1","2015","53","0","KRZ","14","4"
"r_1","2015","53","0","KRZ","15","6"
"r_1","2015","53","0","KRZ","16","6"
"r_1","2015","53","0","KRZ","17","6"
"r_1","2015","53","0","KRZ","18","6"
"r_1","2015","53","0","KRZ","19","1"
"r_1","2015","53","0","KRZ","2","0"
"r_1","2015","53","0","KRZ","3","0"
"r_1","2015","53","0","KRZ","4","0"
"r_1","2015","53","0","KRZ","5","0"
"r_1","2015","53","0","KRZ","6","0"
"r_1","2015","53","0","KRZ","7","1"
"r_1","2015","53","0","KRZ","8","1"
"r_1","2015","53","0","KRZ","9","2"
"r_1","2015","53","2","LOV","0","24"
"r_1","2015","53","2","LOV","1","0"
"r_1","2015","53","2","LOV","10","1"
"r_1","2015","53","2","LOV","11","0"
"r_1","2015","53","2","LOV","12","0"
"r_1","2015","53","2","LOV","13","1"
"r_1","2015","53","2","LOV","14","3"
"r_1","2015","53","2","LOV","15","0"
"r_1","2015","53","2","LOV","16","3"
"r_1","2015","53","2","LOV","17","8"
"r_1","2015","53","2","LOV","18","3"
"r_1","2015","53","2","LOV","19","5"
"r_1","2015","53","2","LOV","2","0"
"r_1","2015","53","2","LOV","3","0"
"r_1","2015","53","2","LOV","4","0"
"r_1","2015","53","2","LOV","5","0"
"r_1","2015","53","2","LOV","6","0"
"r_1","2015","53","2","LOV","7","0"
"r_1","2015","53","2","LOV","8","0"
"r_1","2015","53","2","LOV","9","0"
"r_1","2015","53","1","LOV","0","27"
"r_1","2015","53","1","LOV","1","0"
"r_1","2015","53","1","LOV","10","0"
"r_1","2015","53","1","LOV","11","1"
"r_1","2015","53","1","LOV","12","1"
"r_1","2015","53","1","LOV","13","5"
"r_1","2015","53","1","LOV","14","3"
"r_1","2015","53","1","LOV","15","2"
"r_1","2015","53","1","LOV","16","2"
"r_1","2015","53","1","LOV","17","4"
"r_1","2015","53","1","LOV","18","6"
"r_1","2015","53","1","LOV","19","1"
"r_1","2015","53","1","LOV","2","0"
"r_1","2015","53","1","LOV","3","0"
"r_1","2015","53","1","LOV","4","1"
"r_1","2015","53","1","LOV","5","0"
"r_1","2015","53","1","LOV","6","0"
"r_1","2015","53","1","LOV","7","0"
"r_1","2015","53","1","LOV","8","0"
"r_1","2015","53","1","LOV","9","1"
"r_1","2015","53","0","LOV","0","51"
"r_1","2015","53","0","LOV","1","0"
"r_1","2015","53","0","LOV","10","1"
"r_1","2015","53","0","LOV","11","1"
"r_1","2015","53","0","LOV","12","1"
"r_1","2015","53","0","LOV","13","6"
"r_1","2015","53","0","LOV","14","6"
"r_1","2015","53","0","LOV","15","2"
"r_1","2015","53","0","LOV","16","5"
"r_1","2015","53","0","LOV","17","12"
"r_1","2015","53","0","LOV","18","9"
"r_1","2015","53","0","LOV","19","6"
"r_1","2015","53","0","LOV","2","0"
"r_1","2015","53","0","LOV","3","0"
"r_1","2015","53","0","LOV","4","1"
"r_1","2015","53","0","LOV","5","0"
"r_1","2015","53","0","LOV","6","0"
"r_1","2015","53","0","LOV","7","0"
"r_1","2015","53","0","LOV","8","0"
"r_1","2015","53","0","LOV","9","1"
"r_1","2015","53","2","MON","0","19"
"r_1","2015","53","2","MON","1","0"
"r_1","2015","53","2","MON","10","0"
"r_1","2015","53","2","MON","11","0"
"r_1","2015","53","2","MON","12","0"
"r_1","2015","53","2","MON","13","0"
"r_1","2015","53","2","MON","14","1"
"r_1","2015","53","2","MON","15","1"
"r_1","2015","53","2","MON","16","3"
"r_1","2015","53","2","MON","17","4"
"r_1","2015","53","2","MON","18","7"
"r_1","2015","53","2","MON","19","3"
"r_1","2015","53","2","MON","2","0"
"r_1","2015","53","2","MON","3","0"
"r_1","2015","53","2","MON","4","0"
"r_1","2015","53","2","MON","5","0"
"r_1","2015","53","2","MON","6","0"
"r_1","2015","53","2","MON","7","0"
"r_1","2015","53","2","MON","8","0"
"r_1","2015","53","2","MON","9","0"
"r_1","2015","53","1","MON","0","30"
"r_1","2015","53","1","MON","1","0"
"r_1","2015","53","1","MON","10","1"
"r_1","2015","53","1","MON","11","3"
"r_1","2015","53","1","MON","12","0"
"r_1","2015","53","1","MON","13","1"
"r_1","2015","53","1","MON","14","2"
"r_1","2015","53","1","MON","15","5"
"r_1","2015","53","1","MON","16","8"
"r_1","2015","53","1","MON","17","4"
"r_1","2015","53","1","MON","18","4"
"r_1","2015","53","1","MON","19","2"
"r_1","2015","53","1","MON","2","0"
"r_1","2015","53","1","MON","3","0"
"r_1","2015","53","1","MON","4","0"
"r_1","2015","53","1","MON","5","0"
"r_1","2015","53","1","MON","6","0"
"r_1","2015","53","1","MON","7","0"
"r_1","2015","53","1","MON","8","0"
"r_1","2015","53","1","MON","9","0"
"r_1","2015","53","0","MON","0","49"
"r_1","2015","53","0","MON","1","0"
"r_1","2015","53","0","MON","10","1"
"r_1","2015","53","0","MON","11","3"
"r_1","2015","53","0","MON","12","0"
"r_1","2015","53","0","MON","13","1"
"r_1","2015","53","0","MON","14","3"
"r_1","2015","53","0","MON","15","6"
"r_1","2015","53","0","MON","16","11"
"r_1","2015","53","0","MON","17","8"
"r_1","2015","53","0","MON","18","11"
"r_1","2015","53","0","MON","19","5"
"r_1","2015","53","0","MON","2","0"
"r_1","2015","53","0","MON","3","0"
"r_1","2015","53","0","MON","4","0"
"r_1","2015","53","0","MON","5","0"
"r_1","2015","53","0","MON","6","0"
"r_1","2015","53","0","MON","7","0"
"r_1","2015","53","0","MON","8","0"
"r_1","2015","53","0","MON","9","0"
"r_1","2015","53","2","PAZ","0","34"
"r_1","2015","53","2","PAZ","1","0"
"r_1","2015","53","2","PAZ","10","0"
"r_1","2015","53","2","PAZ","11","1"
"r_1","2015","53","2","PAZ","12","1"
