RevisionColumn,NACE2008A21,periods,Ownership,Units,ValueColumn
"r_11","B","2016","total","AvNum/Y","23687"
"r_11","B","2016","1","AvNum/Y","7344"
"r_11","B","2016","2","AvNum/Y","16343"
"r_11","B","2017","total","AvNum/Y","21624"
"r_11","B","2017","1","AvNum/Y","7297"
"r_11","B","2017","2","AvNum/Y","14327"
"r_11","B","2018","total","AvNum/Y","21219"
"r_11","B","2018","1","AvNum/Y","7344"
"r_11","B","2018","2","AvNum/Y","13875"
"r_11","B","2019","total","AvNum/Y","19137"
"r_11","B","2019","1","AvNum/Y","7329"
"r_11","B","2019","2","AvNum/Y","11808"
"r_11","B","2020","total","AvNum/Y","19760"
"r_11","B","2020","1","AvNum/Y","7255"
"r_11","B","2020","2","AvNum/Y","12505"
"r_11","B","2021","total","AvNum/Y","19156"
"r_11","B","2021","1","AvNum/Y","6985"
"r_11","B","2021","2","AvNum/Y","12171"
"r_11","B","2022","total","AvNum/Y","18446"
"r_11","B","2022","1","AvNum/Y","6825"
"r_11","B","2022","2","AvNum/Y","11621"
"r_11","C","2008","total","AvNum/Y","608206"
"r_11","C","2008","1","AvNum/Y","10675"
"r_11","C","2008","2","AvNum/Y","597531"
"r_11","C","2009","total","AvNum/Y","540756"
"r_11","C","2009","1","AvNum/Y","9810"
"r_11","C","2009","2","AvNum/Y","530946"
"r_11","C","2010","total","AvNum/Y","498327"
"r_11","C","2010","1","AvNum/Y","8819"
"r_11","C","2010","2","AvNum/Y","489508"
"r_11","C","2011","total","AvNum/Y","501570"
"r_11","C","2011","1","AvNum/Y","6719"
"r_11","C","2011","2","AvNum/Y","494851"
"r_11","C","2012","total","AvNum/Y","491233"
"r_11","C","2012","1","AvNum/Y","6391"
"r_11","C","2012","2","AvNum/Y","484842"
"r_11","C","2013","total","AvNum/Y","489948"
"r_11","C","2013","1","AvNum/Y","5640"
"r_11","C","2013","2","AvNum/Y","484308"
"r_11","C","2014","total","AvNum/Y","502723"
"r_11","C","2014","1","AvNum/Y","5369"
"r_11","C","2014","2","AvNum/Y","497354"
"r_11","C","2015","total","AvNum/Y","512315"
"r_11","C","2015","1","AvNum/Y","5448"
"r_11","C","2015","2","AvNum/Y","506867"
"r_11","C","2016","total","AvNum/Y","514260"
"r_11","C","2016","1","AvNum/Y","6592"
"r_11","C","2016","2","AvNum/Y","507668"
"r_11","C","2017","total","AvNum/Y","521444"
"r_11","C","2017","1","AvNum/Y","7684"
"r_11","C","2017","2","AvNum/Y","513760"
"r_11","C","2018","total","AvNum/Y","519790"
"r_11","C","2018","1","AvNum/Y","7073"
"r_11","C","2018","2","AvNum/Y","512717"
"r_11","C","2019","total","AvNum/Y","505119"
"r_11","C","2019","1","AvNum/Y","6460"
"r_11","C","2019","2","AvNum/Y","498659"
"r_11","C","2020","total","AvNum/Y","467080"
"r_11","C","2020","1","AvNum/Y","6179"
"r_11","C","2020","2","AvNum/Y","460901"
"r_11","C","2021","total","AvNum/Y","467927"
"r_11","C","2021","1","AvNum/Y","6064"
"r_11","C","2021","2","AvNum/Y","461863"
"r_11","C","2022","total","AvNum/Y","464138"
"r_11","C","2022","1","AvNum/Y","5950"
"r_11","C","2022","2","AvNum/Y","458188"
"r_11","D","2008","total","AvNum/Y","34706"
"r_11","D","2008","1","AvNum/Y","17761"
"r_11","D","2008","2","AvNum/Y","16945"
"r_11","D","2009","total","AvNum/Y","34109"
"r_11","D","2009","1","AvNum/Y","17215"
"r_11","D","2009","2","AvNum/Y","16894"
"r_11","D","2010","total","AvNum/Y","32428"
"r_11","D","2010","1","AvNum/Y","15765"
"r_11","D","2010","2","AvNum/Y","16663"
"r_11","D","2011","total","AvNum/Y","31178"
"r_11","D","2011","1","AvNum/Y","14548"
"r_11","D","2011","2","AvNum/Y","16630"
"r_11","D","2012","total","AvNum/Y","31812"
"r_11","D","2012","1","AvNum/Y","15407"
"r_11","D","2012","2","AvNum/Y","16405"
"r_11","D","2013","total","AvNum/Y","31337"
"r_11","D","2013","1","AvNum/Y","14849"
"r_11","D","2013","2","AvNum/Y","16488"
"r_11","D","2014","total","AvNum/Y","31195"
"r_11","D","2014","1","AvNum/Y","15032"
"r_11","D","2014","2","AvNum/Y","16163"
"r_11","D","2015","total","AvNum/Y","30248"
"r_11","D","2015","1","AvNum/Y","14791"
"r_11","D","2015","2","AvNum/Y","15457"
"r_11","D","2016","total","AvNum/Y","30574"
"r_11","D","2016","1","AvNum/Y","14658"
"r_11","D","2016","2","AvNum/Y","15916"
"r_11","D","2017","total","AvNum/Y","30205"
"r_11","D","2017","1","AvNum/Y","14649"
"r_11","D","2017","2","AvNum/Y","15556"
"r_11","D","2018","total","AvNum/Y","30252"
"r_11","D","2018","1","AvNum/Y","14677"
"r_11","D","2018","2","AvNum/Y","15575"
"r_11","D","2019","total","AvNum/Y","29834"
"r_11","D","2019","1","AvNum/Y","14669"
"r_11","D","2019","2","AvNum/Y","15165"
"r_11","D","2020","total","AvNum/Y","29584"
"r_11","D","2020","1","AvNum/Y","14525"
"r_11","D","2020","2","AvNum/Y","15059"
"r_11","D","2021","total","AvNum/Y","29803"
"r_11","D","2021","1","AvNum/Y","14209"
"r_11","D","2021","2","AvNum/Y","15594"
"r_11","D","2022","total","AvNum/Y","29303"
"r_11","D","2022","1","AvNum/Y","13948"
"r_11","D","2022","2","AvNum/Y","15355"
"r_11","E","2008","total","AvNum/Y","34034"
"r_11","E","2008","1","AvNum/Y","21076"
"r_11","E","2008","2","AvNum/Y","12958"
"r_11","E","2009","total","AvNum/Y","32792"
"r_11","E","2009","1","AvNum/Y","20258"
"r_11","E","2009","2","AvNum/Y","12534"
"r_11","E","2010","total","AvNum/Y","34749"
"r_11","E","2010","1","AvNum/Y","20703"
"r_11","E","2010","2","AvNum/Y","14046"
"r_11","E","2011","total","AvNum/Y","35559"
"r_11","E","2011","1","AvNum/Y","20438"
"r_11","E","2011","2","AvNum/Y","15121"
"r_11","E","2012","total","AvNum/Y","35065"
"r_11","E","2012","1","AvNum/Y","20231"
"r_11","E","2012","2","AvNum/Y","14834"
"r_11","E","2013","total","AvNum/Y","35222"
"r_11","E","2013","1","AvNum/Y","20595"
"r_11","E","2013","2","AvNum/Y","14627"
"r_11","E","2014","total","AvNum/Y","34030"
"r_11","E","2014","1","AvNum/Y","20303"
"r_11","E","2014","2","AvNum/Y","13727"
"r_11","E","2015","total","AvNum/Y","34940"
"r_11","E","2015","1","AvNum/Y","20770"
"r_11","E","2015","2","AvNum/Y","14170"
"r_11","E","2016","total","AvNum/Y","36182"
"r_11","E","2016","1","AvNum/Y","22038"
"r_11","E","2016","2","AvNum/Y","14144"
"r_11","E","2017","total","AvNum/Y","36732"
"r_11","E","2017","1","AvNum/Y","22674"
"r_11","E","2017","2","AvNum/Y","14058"
"r_11","E","2018","total","AvNum/Y","36904"
"r_11","E","2018","1","AvNum/Y","22433"
"r_11","E","2018","2","AvNum/Y","14471"
"r_11","E","2019","total","AvNum/Y","36955"
"r_11","E","2019","1","AvNum/Y","22390"
"r_11","E","2019","2","AvNum/Y","14565"
"r_11","E","2020","total","AvNum/Y","36521"
"r_11","E","2020","1","AvNum/Y","22066"
"r_11","E","2020","2","AvNum/Y","14455"
"r_11","E","2021","total","AvNum/Y","36607"
"r_11","E","2021","1","AvNum/Y","22287"
"r_11","E","2021","2","AvNum/Y","14320"
"r_11","E","2022","total","AvNum/Y","36645"
"r_11","E","2022","1","AvNum/Y","22168"
"r_11","E","2022","2","AvNum/Y","14477"
"r_11","F","2008","total","AvNum/Y","241400"
"r_11","F","2008","1","AvNum/Y","6175"
"r_11","F","2008","2","AvNum/Y","235225"
"r_11","F","2009","total","AvNum/Y","213541"
"r_11","F","2009","1","AvNum/Y","5840"
"r_11","F","2009","2","AvNum/Y","207701"
"r_11","F","2010","total","AvNum/Y","159552"
"r_11","F","2010","1","AvNum/Y","4143"
"r_11","F","2010","2","AvNum/Y","155409"
"r_11","F","2011","total","AvNum/Y","141650"
"r_11","F","2011","1","AvNum/Y","4025"
"r_11","F","2011","2","AvNum/Y","137625"
"r_11","F","2012","total","AvNum/Y","133310"
"r_11","F","2012","1","AvNum/Y","3455"
"r_11","F","2012","2","AvNum/Y","129855"
"r_11","F","2013","total","AvNum/Y","128947"
"r_11","F","2013","1","AvNum/Y","3110"
"r_11","F","2013","2","AvNum/Y","125837"
"r_11","F","2014","total","AvNum/Y","130526"
"r_11","F","2014","1","AvNum/Y","2912"
"r_11","F","2014","2","AvNum/Y","127614"
"r_11","F","2015","total","AvNum/Y","130533"
"r_11","F","2015","1","AvNum/Y","2623"
"r_11","F","2015","2","AvNum/Y","127910"
"r_11","F","2016","total","AvNum/Y","124379"
"r_11","F","2016","1","AvNum/Y","2216"
"r_11","F","2016","2","AvNum/Y","122163"
"r_11","F","2017","total","AvNum/Y","127493"
"r_11","F","2017","1","AvNum/Y","2257"
"r_11","F","2017","2","AvNum/Y","125236"
"r_11","F","2018","total","AvNum/Y","131140"
"r_11","F","2018","1","AvNum/Y","2126"
"r_11","F","2018","2","AvNum/Y","129014"
"r_11","F","2019","total","AvNum/Y","135264"
"r_11","F","2019","1","AvNum/Y","2260"
"r_11","F","2019","2","AvNum/Y","133004"
"r_11","F","2020","total","AvNum/Y","131030"
"r_11","F","2020","1","AvNum/Y","2271"
"r_11","F","2020","2","AvNum/Y","128759"
"r_11","F","2021","total","AvNum/Y","130348"
"r_11","F","2021","1","AvNum/Y","2491"
"r_11","F","2021","2","AvNum/Y","127857"
"r_11","F","2022","total","AvNum/Y","127698"
"r_11","F","2022","1","AvNum/Y","2174"
"r_11","F","2022","2","AvNum/Y","125524"
"r_11","G","2008","total","AvNum/Y","396932"
"r_11","G","2008","1","AvNum/Y","984"
"r_11","G","2008","2","AvNum/Y","395948"
"r_11","G","2009","total","AvNum/Y","411447"
"r_11","G","2009","1","AvNum/Y","571"
"r_11","G","2009","2","AvNum/Y","410876"
"r_11","G","2010","total","AvNum/Y","396487"
"r_11","G","2010","1","AvNum/Y","521"
"r_11","G","2010","2","AvNum/Y","395966"
"r_11","G","2011","total","AvNum/Y","386893"
"r_11","G","2011","1","AvNum/Y","418"
"r_11","G","2011","2","AvNum/Y","386475"
"r_11","G","2012","total","AvNum/Y","374904"
"r_11","G","2012","1","AvNum/Y","530"
"r_11","G","2012","2","AvNum/Y","374374"
"r_11","G","2013","total","AvNum/Y","370716"
"r_11","G","2013","1","AvNum/Y","519"
"r_11","G","2013","2","AvNum/Y","370197"
"r_11","G","2014","total","AvNum/Y","375814"
"r_11","G","2014","1","AvNum/Y","495"
"r_11","G","2014","2","AvNum/Y","375319"
"r_11","G","2015","total","AvNum/Y","373770"
"r_11","G","2015","1","AvNum/Y","537"
"r_11","G","2015","2","AvNum/Y","373233"
"r_11","G","2016","total","AvNum/Y","375525"
"r_11","G","2016","1","AvNum/Y","485"
"r_11","G","2016","2","AvNum/Y","375040"
"r_11","G","2017","total","AvNum/Y","379830"
"r_11","G","2017","1","AvNum/Y","472"
"r_11","G","2017","2","AvNum/Y","379358"
"r_11","G","2018","total","AvNum/Y","377445"
"r_11","G","2018","1","AvNum/Y","434"
"r_11","G","2018","2","AvNum/Y","377011"
"r_11","G","2019","total","AvNum/Y","379575"
"r_11","G","2019","1","AvNum/Y","357"
"r_11","G","2019","2","AvNum/Y","379218"
"r_11","G","2020","total","AvNum/Y","361635"
"r_11","G","2020","1","AvNum/Y","348"
"r_11","G","2020","2","AvNum/Y","361287"
"r_11","G","2021","total","AvNum/Y","370358"
"r_11","G","2021","1","AvNum/Y","340"
"r_11","G","2021","2","AvNum/Y","370018"
"r_11","G","2022","total","AvNum/Y","373721"
"r_11","G","2022","1","AvNum/Y","341"
"r_11","G","2022","2","AvNum/Y","373380"
"r_11","H","2008","total","AvNum/Y","145744"
"r_11","H","2008","1","AvNum/Y","63914"
"r_11","H","2008","2","AvNum/Y","81830"
"r_11","H","2009","total","AvNum/Y","142941"
"r_11","H","2009","1","AvNum/Y","61225"
"r_11","H","2009","2","AvNum/Y","81716"
"r_11","H","2010","total","AvNum/Y","136087"
"r_11","H","2010","1","AvNum/Y","58441"
"r_11","H","2010","2","AvNum/Y","77646"
"r_11","H","2011","total","AvNum/Y","137168"
"r_11","H","2011","1","AvNum/Y","55812"
"r_11","H","2011","2","AvNum/Y","81356"
"r_11","H","2012","total","AvNum/Y","135369"
"r_11","H","2012","1","AvNum/Y","51054"
"r_11","H","2012","2","AvNum/Y","84315"
"r_11","H","2013","total","AvNum/Y","137131"
"r_11","H","2013","1","AvNum/Y","49901"
"r_11","H","2013","2","AvNum/Y","87230"
"r_11","H","2014","total","AvNum/Y","138243"
"r_11","H","2014","1","AvNum/Y","48908"
"r_11","H","2014","2","AvNum/Y","89335"
"r_11","H","2015","total","AvNum/Y","141537"
"r_11","H","2015","1","AvNum/Y","48598"
"r_11","H","2015","2","AvNum/Y","92939"
"r_11","H","2016","total","AvNum/Y","146236"
"r_11","H","2016","1","AvNum/Y","48609"
"r_11","H","2016","2","AvNum/Y","97627"
"r_11","H","2017","total","AvNum/Y","148623"
"r_11","H","2017","1","AvNum/Y","48197"
"r_11","H","2017","2","AvNum/Y","100426"
"r_11","H","2018","total","AvNum/Y","149981"
"r_11","H","2018","1","AvNum/Y","47645"
"r_11","H","2018","2","AvNum/Y","102336"
"r_11","H","2019","total","AvNum/Y","149934"
"r_11","H","2019","1","AvNum/Y","47210"
"r_11","H","2019","2","AvNum/Y","102724"
"r_11","H","2020","total","AvNum/Y","144331"
"r_11","H","2020","1","AvNum/Y","46631"
"r_11","H","2020","2","AvNum/Y","97700"
"r_11","H","2021","total","AvNum/Y","144623"
"r_11","H","2021","1","AvNum/Y","44095"
"r_11","H","2021","2","AvNum/Y","100528"
"r_11","H","2022","total","AvNum/Y","144838"
"r_11","H","2022","1","AvNum/Y","41842"
"r_11","H","2022","2","AvNum/Y","102996"
"r_11","I","2008","total","AvNum/Y","108878"
"r_11","I","2008","1","AvNum/Y","5036"
"r_11","I","2008","2","AvNum/Y","103842"
"r_11","I","2009","total","AvNum/Y","115611"
"r_11","I","2009","1","AvNum/Y","6009"
"r_11","I","2009","2","AvNum/Y","109602"
"r_11","I","2010","total","AvNum/Y","110834"
"r_11","I","2010","1","AvNum/Y","5113"
"r_11","I","2010","2","AvNum/Y","105721"
"r_11","I","2011","total","AvNum/Y","114856"
"r_11","I","2011","1","AvNum/Y","5310"
"r_11","I","2011","2","AvNum/Y","109546"
"r_11","I","2012","total","AvNum/Y","113397"
"r_11","I","2012","1","AvNum/Y","4841"
"r_11","I","2012","2","AvNum/Y","108556"
"r_11","I","2013","total","AvNum/Y","111788"
"r_11","I","2013","1","AvNum/Y","4545"
"r_11","I","2013","2","AvNum/Y","107243"
"r_11","I","2014","total","AvNum/Y","110832"
"r_11","I","2014","1","AvNum/Y","4237"
"r_11","I","2014","2","AvNum/Y","106595"
"r_11","I","2015","total","AvNum/Y","110503"
"r_11","I","2015","1","AvNum/Y","4218"
"r_11","I","2015","2","AvNum/Y","106285"
"r_11","I","2016","total","AvNum/Y","114838"
"r_11","I","2016","1","AvNum/Y","4317"
"r_11","I","2016","2","AvNum/Y","110521"
"r_11","I","2017","total","AvNum/Y","119137"
"r_11","I","2017","1","AvNum/Y","4350"
"r_11","I","2017","2","AvNum/Y","114787"
"r_11","I","2018","total","AvNum/Y","120168"
"r_11","I","2018","1","AvNum/Y","4324"
"r_11","I","2018","2","AvNum/Y","115844"
"r_11","I","2019","total","AvNum/Y","122458"
"r_11","I","2019","1","AvNum/Y","4009"
"r_11","I","2019","2","AvNum/Y","118449"
"r_11","I","2020","total","AvNum/Y","90574"
"r_11","I","2020","1","AvNum/Y","3717"
"r_11","I","2020","2","AvNum/Y","86857"
"r_11","I","2021","total","AvNum/Y","97960"
"r_11","I","2021","1","AvNum/Y","3896"
"r_11","I","2021","2","AvNum/Y","94064"
"r_11","I","2022","total","AvNum/Y","106599"
"r_11","I","2022","1","AvNum/Y","3733"
"r_11","I","2022","2","AvNum/Y","102866"
"r_11","J","2008","total","AvNum/Y","59943"
"r_11","J","2008","1","AvNum/Y","5303"
"r_11","J","2008","2","AvNum/Y","54640"
"r_11","J","2009","total","AvNum/Y","63313"
"r_11","J","2009","1","AvNum/Y","4842"
"r_11","J","2009","2","AvNum/Y","58471"
"r_11","J","2010","total","AvNum/Y","62747"
"r_11","J","2010","1","AvNum/Y","4753"
"r_11","J","2010","2","AvNum/Y","57994"
"r_11","J","2011","total","AvNum/Y","65072"
"r_11","J","2011","1","AvNum/Y","4175"
"r_11","J","2011","2","AvNum/Y","60897"
"r_11","J","2012","total","AvNum/Y","68056"
"r_11","J","2012","1","AvNum/Y","4144"
"r_11","J","2012","2","AvNum/Y","63912"
"r_11","J","2013","total","AvNum/Y","70961"
"r_11","J","2013","1","AvNum/Y","4114"
"r_11","J","2013","2","AvNum/Y","66847"
"r_11","J","2014","total","AvNum/Y","73146"
"r_11","J","2014","1","AvNum/Y","4053"
"r_11","J","2014","2","AvNum/Y","69093"
"r_11","J","2015","total","AvNum/Y","79227"
"r_11","J","2015","1","AvNum/Y","3947"
"r_11","J","2015","2","AvNum/Y","75280"
"r_11","J","2016","total","AvNum/Y","85082"
"r_11","J","2016","1","AvNum/Y","3747"
"r_11","J","2016","2","AvNum/Y","81335"
"r_11","J","2017","total","AvNum/Y","90854"
"r_11","J","2017","1","AvNum/Y","3837"
"r_11","J","2017","2","AvNum/Y","87017"
"r_11","J","2018","total","AvNum/Y","95447"
"r_11","J","2018","1","AvNum/Y","3722"
"r_11","J","2018","2","AvNum/Y","91725"
"r_11","J","2019","total","AvNum/Y","102249"
"r_11","J","2019","1","AvNum/Y","3692"
"r_11","J","2019","2","AvNum/Y","98557"
"r_11","J","2020","total","AvNum/Y","105393"
"r_11","J","2020","1","AvNum/Y","3669"
"r_11","J","2020","2","AvNum/Y","101724"
"r_11","J","2021","total","AvNum/Y","114113"
"r_11","J","2021","1","AvNum/Y","3703"
"r_11","J","2021","2","AvNum/Y","110410"
"r_11","J","2022","total","AvNum/Y","123908"
"r_11","J","2022","1","AvNum/Y","3629"
"r_11","J","2022","2","AvNum/Y","120279"
"r_11","K","2008","total","AvNum/Y","53211"
"r_11","K","2008","1","AvNum/Y","2059"
"r_11","K","2008","2","AvNum/Y","51152"
"r_11","K","2009","total","AvNum/Y","55952"
"r_11","K","2009","1","AvNum/Y","2059"
"r_11","K","2009","2","AvNum/Y","53893"
"r_11","K","2010","total","AvNum/Y","56463"
"r_11","K","2010","1","AvNum/Y","2114"
"r_11","K","2010","2","AvNum/Y","54349"
"r_11","K","2011","total","AvNum/Y","57130"
"r_11","K","2011","1","AvNum/Y","1961"
"r_11","K","2011","2","AvNum/Y","55169"
"r_11","K","2012","total","AvNum/Y","56617"
"r_11","K","2012","1","AvNum/Y","1935"
"r_11","K","2012","2","AvNum/Y","54682"
"r_11","K","2013","total","AvNum/Y","56709"
"r_11","K","2013","1","AvNum/Y","1860"
"r_11","K","2013","2","AvNum/Y","54849"
"r_11","K","2014","total","AvNum/Y","56625"
"r_11","K","2014","1","AvNum/Y","1876"
"r_11","K","2014","2","AvNum/Y","54749"
"r_11","K","2015","total","AvNum/Y","55615"
"r_11","K","2015","1","AvNum/Y","1953"
"r_11","K","2015","2","AvNum/Y","53662"
"r_11","K","2016","total","AvNum/Y","56970"
"r_11","K","2016","1","AvNum/Y","2012"
"r_11","K","2016","2","AvNum/Y","54958"
"r_11","K","2017","total","AvNum/Y","56997"
"r_11","K","2017","1","AvNum/Y","2102"
"r_11","K","2017","2","AvNum/Y","54895"
"r_11","K","2018","total","AvNum/Y","57100"
"r_11","K","2018","1","AvNum/Y","1369"
"r_11","K","2018","2","AvNum/Y","55731"
"r_11","K","2019","total","AvNum/Y","56872"
"r_11","K","2019","1","AvNum/Y","1407"
"r_11","K","2019","2","AvNum/Y","55465"
"r_11","K","2020","total","AvNum/Y","55922"
"r_11","K","2020","1","AvNum/Y","1468"
"r_11","K","2020","2","AvNum/Y","54454"
"r_11","K","2021","total","AvNum/Y","55303"
"r_11","K","2021","1","AvNum/Y","1538"
"r_11","K","2021","2","AvNum/Y","53765"
"r_11","K","2022","total","AvNum/Y","55103"
"r_11","K","2022","1","AvNum/Y","1560"
"r_11","K","2022","2","AvNum/Y","53543"
"r_11","L","2008","total","AvNum/Y","24800"
"r_11","L","2008","1","AvNum/Y","2286"
"r_11","L","2008","2","AvNum/Y","22514"
"r_11","L","2009","total","AvNum/Y","25963"
"r_11","L","2009","1","AvNum/Y","2249"
"r_11","L","2009","2","AvNum/Y","23714"
"r_11","L","2010","total","AvNum/Y","24146"
"r_11","L","2010","1","AvNum/Y","2092"
"r_11","L","2010","2","AvNum/Y","22054"
"r_11","L","2011","total","AvNum/Y","24680"
"r_11","L","2011","1","AvNum/Y","2461"
"r_11","L","2011","2","AvNum/Y","22219"
"r_11","L","2012","total","AvNum/Y","23891"
"r_11","L","2012","1","AvNum/Y","2469"
"r_11","L","2012","2","AvNum/Y","21422"
"r_11","L","2013","total","AvNum/Y","23627"
"r_11","L","2013","1","AvNum/Y","2599"
"r_11","L","2013","2","AvNum/Y","21028"
"r_11","L","2014","total","AvNum/Y","23396"
"r_11","L","2014","1","AvNum/Y","2659"
"r_11","L","2014","2","AvNum/Y","20737"
"r_11","L","2015","total","AvNum/Y","22824"
"r_11","L","2015","1","AvNum/Y","2603"
"r_11","L","2015","2","AvNum/Y","20221"
"r_11","L","2016","total","AvNum/Y","23383"
"r_11","L","2016","1","AvNum/Y","2616"
"r_11","L","2016","2","AvNum/Y","20767"
"r_11","L","2017","total","AvNum/Y","24035"
"r_11","L","2017","1","AvNum/Y","2622"
"r_11","L","2017","2","AvNum/Y","21413"
"r_11","L","2018","total","AvNum/Y","24287"
"r_11","L","2018","1","AvNum/Y","2660"
"r_11","L","2018","2","AvNum/Y","21627"
"r_11","L","2019","total","AvNum/Y","23971"
"r_11","L","2019","1","AvNum/Y","2660"
"r_11","L","2019","2","AvNum/Y","21311"
"r_11","L","2020","total","AvNum/Y","22578"
"r_11","L","2020","1","AvNum/Y","2880"
"r_11","L","2020","2","AvNum/Y","19698"
